Time;Bid;Ask
09:15:44.257;35.4500;35.4700
09:14:55.481;35.4200;35.4400
09:13:59.637;35.5400;35.5600
09:12:59.310;35.6400;35.6600
09:11:51.460;35.6800;35.7000
09:10:56.736;35.7400;35.7600
09:09:56.646;35.7800;35.8000
09:08:59.924;35.8000;35.8200
09:07:58.350;35.7600;35.7800
08:59:30.678;35.7200;35.7400
08:59:21.388;35.7400;35.7600
08:58:59.081;35.7100;35.7300
08:57:57.366;35.7200;35.7400
08:56:54.215;35.6900;35.7100
08:55:57.503;35.6800;35.7000
08:54:51.547;35.6600;35.6800
08:53:58.665;35.6800;35.7000
08:52:53.518;35.6500;35.6700
08:51:54.868;35.6500;35.6700
08:50:46.161;35.6200;35.6400
08:49:59.280;35.6000;35.6200
08:48:37.765;35.6100;35.6300
08:47:54.663;35.6100;35.6300
08:46:56.558;35.6000;35.6200
08:45:57.851;35.6200;35.6400
08:44:57.321;35.5700;35.5900
08:43:32.692;35.5600;35.5800
08:42:54.977;35.5700;35.5900
08:41:57.947;35.5300;35.5500
08:40:56.234;35.5300;35.5500
08:39:58.656;35.5400;35.5600
08:38:55.819;35.5300;35.5500
08:37:57.238;35.5800;35.6000
08:36:58.118;35.5900;35.6100
08:35:58.959;35.6000;35.6200
08:34:57.394;35.5700;35.5900
08:33:57.588;35.5800;35.6000
08:32:56.338;35.6100;35.6300
08:31:58.560;35.5800;35.6000
08:30:49.034;35.6000;35.6200
08:29:53.496;35.6400;35.6600
08:28:20.290;35.6100;35.6300
08:27:58.139;35.6600;35.6800
08:26:45.438;35.5500;35.5700
08:25:56.536;35.5500;35.5700
08:24:46.361;35.5300;35.5500
08:23:58.687;35.5500;35.5700
08:22:54.341;35.5700;35.5900
08:21:56.854;35.5500;35.5700
08:20:54.403;35.5900;35.6100
08:19:54.466;35.6300;35.6500
08:18:58.085;35.6300;35.6500
08:17:59.655;35.6300;35.6500
