Time;Bid;Ask
09:52:47.692;12.9100;12.9400
09:51:53.335;12.9300;12.9600
09:50:49.201;12.9100;12.9400
09:48:08.196;12.9100;12.9400
09:47:57.175;12.9100;12.9400
09:46:48.040;12.9100;12.9400
09:45:42.723;12.9700;13.0000
09:44:13.282;12.9900;13.0200
09:43:28.127;13.0100;13.0400
09:42:45.589;13.0400;13.0700
09:41:12.053;13.0600;13.0900
09:39:33.227;13.0800;13.1100
09:37:53.383;13.0700;13.1000
09:36:53.956;13.0600;13.0900
09:35:41.124;13.0700;13.1000
09:34:52.679;13.0500;13.0800
09:33:43.851;13.0100;13.0400
09:32:24.693;13.0100;13.0400
09:31:26.470;13.0500;13.0800
09:30:54.528;13.0400;13.0700
09:28:12.634;13.0500;13.0800
09:27:54.950;13.0400;13.0700
09:25:19.002;13.0300;13.0600
09:24:24.684;13.0200;13.0500
09:22:52.749;13.0200;13.0500
09:21:13.332;13.0200;13.0500
09:20:40.915;13.0100;13.0400
09:19:36.742;12.9400;12.9700
09:18:19.734;12.9100;12.9400
09:16:16.257;12.8900;12.9200
09:15:55.386;12.9000;12.9300
09:14:17.588;12.8700;12.9000
09:12:50.642;12.8300;12.8600
09:11:56.112;12.8300;12.8600
09:10:46.924;12.8700;12.9000
09:09:40.557;12.8400;12.8700
09:08:48.620;12.8400;12.8700
09:07:45.774;12.9400;12.9700
09:05:06.164;12.9100;12.9400
09:04:46.667;12.8500;12.8800
09:02:14.595;12.8300;12.8600
09:01:46.572;12.8200;12.8500
