Time;Bid;Ask
21:11:22.169;101.5340;102.7800
21:10:54.509;101.5340;102.7800
21:09:58.471;101.5340;102.7800
21:08:53.583;101.5340;102.7800
21:07:55.720;101.5340;102.7800
21:06:43.155;101.5180;102.7640
21:05:31.633;101.5180;102.7640
21:04:20.742;101.5180;102.7640
21:03:48.901;101.5180;102.7640
21:02:58.060;101.5400;102.7860
21:01:39.327;101.5400;102.7860
21:00:51.540;101.5400;102.7860
20:59:15.391;101.5130;102.7590
20:58:09.581;101.5340;102.7800
20:57:47.573;101.5400;102.7860
20:55:43.076;101.5620;102.8080
20:54:59.064;101.5400;102.7860
20:53:28.243;101.5560;102.8020
20:52:51.586;101.5400;102.7860
20:51:04.022;101.5340;102.7800
20:50:47.275;101.5180;102.7640
20:49:59.373;101.5180;102.7640
20:48:45.363;101.5400;102.7860
20:47:52.461;101.5340;102.7800
20:44:48.521;101.5130;102.7590
20:43:31.299;101.5070;102.7530
20:42:59.418;101.4750;102.7210
20:41:43.598;101.5130;102.7590
20:40:55.383;101.5130;102.7590
20:39:48.878;101.5130;102.7590
20:37:15.814;101.5130;102.7590
20:35:45.928;101.5130;102.7590
20:34:09.877;101.5070;102.7530
20:33:57.720;101.5070;102.7530
20:32:48.693;101.5130;102.7590
20:31:14.537;101.5130;102.7590
20:30:42.321;101.5180;102.7640
20:29:56.978;101.5340;102.7800
20:28:59.159;101.5130;102.7590
20:27:50.654;101.5180;102.7640
20:26:29.381;101.5180;102.7640
20:25:53.447;101.5180;102.7640
20:24:45.327;101.5130;102.7590
20:23:50.174;101.5130;102.7590
20:22:47.999;101.5070;102.7530
20:20:43.483;101.4750;102.7210
20:19:56.917;101.4720;102.7180
20:18:46.774;101.4750;102.7210
20:17:44.722;101.5070;102.7530
20:15:47.905;101.5070;102.7530
20:14:29.252;101.5130;102.7590
