Time;Bid;Ask
10:11:46.066;6.2900;7.4000
10:09:41.197;6.2900;7.4000
10:08:56.139;6.3000;7.4100
10:07:34.856;6.3100;7.4200
10:05:25.568;6.3200;7.4300
10:04:19.620;6.3300;7.4400
10:03:02.873;6.3200;7.4300
10:02:17.318;6.3300;7.4400
10:01:25.652;6.3200;7.4300
10:00:30.348;6.3200;7.4300
09:57:24.278;6.3100;7.4200
09:54:45.757;6.2900;7.4000
09:53:14.043;6.3000;7.4100
09:51:34.791;6.3000;7.4100
09:50:05.979;6.3100;7.4200
09:45:46.059;6.3200;7.4300
09:43:05.270;6.3200;7.4300
09:42:35.468;6.3100;7.4200
09:40:59.842;6.3200;7.4300
09:39:31.055;6.3300;7.4400
09:38:27.302;6.3200;7.4300
09:37:17.624;6.3100;7.4200
09:36:45.807;6.3200;7.4300
09:35:34.862;6.3100;7.4200
09:33:35.310;6.3200;7.4300
09:31:34.189;6.3300;7.4400
09:28:04.884;6.3300;7.4400
09:27:29.731;6.3200;7.4300
09:21:24.780;6.3300;7.4400
09:20:59.796;6.3300;7.4400
09:19:57.098;6.3200;7.4300
09:15:44.628;6.3200;7.4300
09:14:21.892;6.3400;7.4500
09:12:59.677;6.3400;7.4500
