Time;Bid;Ask
16:21:55.971;2.2300;2.2400
16:20:55.856;2.2200;2.2300
16:19:58.807;2.0700;2.0800
16:18:55.579;2.0900;2.1000
16:17:59.624;2.3100;2.3200
16:16:56.977;2.2600;2.2700
16:15:57.698;2.4200;2.4300
16:14:56.018;2.2300;2.2400
16:13:56.406;2.1500;2.1600
16:12:57.614;2.2300;2.2400
16:11:58.703;2.2700;2.2800
16:10:59.343;2.3100;2.3200
16:09:56.088;2.2300;2.2400
16:08:58.771;2.3200;2.3300
16:07:56.620;2.3900;2.4000
16:06:58.150;2.4600;2.4700
16:05:58.755;2.4600;2.4700
16:04:56.743;2.4300;2.4400
16:03:58.627;2.4200;2.4300
16:02:54.175;2.3100;2.3300
16:01:55.509;2.5400;2.5600
16:00:58.632;2.6000;2.6200
15:59:44.327;2.4200;2.4400
15:58:56.634;2.4400;2.4600
15:57:55.804;2.4300;2.4400
15:56:44.375;2.3900;2.4000
15:55:58.143;2.4700;2.4800
15:54:54.227;2.3300;2.3400
15:53:57.961;2.3300;2.3400
15:52:54.689;2.3400;2.3500
15:51:46.398;2.5800;2.5900
15:50:58.356;2.6200;2.6300
15:49:55.856;2.7300;2.7400
15:48:58.288;2.7500;2.7600
15:47:57.088;2.8200;2.8300
15:46:51.632;3.0500;3.0600
15:45:57.481;3.2300;3.2400
15:44:57.445;2.9800;2.9900
15:43:57.125;3.0300;3.0400
15:42:58.206;3.0600;3.0700
15:41:58.682;2.9200;2.9300
15:40:56.493;2.7500;2.7600
15:39:58.389;2.7500;2.7600
15:38:56.796;2.7800;2.7900
15:37:56.117;2.8700;2.8800
15:36:58.645;2.8800;2.8900
15:35:54.968;2.9300;2.9400
15:34:57.537;2.8900;2.9000
15:33:59.384;2.8100;2.8200
15:32:59.799;2.8600;2.8700
15:31:59.277;3.0900;3.1000
15:30:55.671;3.0800;3.0900
15:29:54.726;3.0300;3.0400
15:28:59.269;2.9300;2.9400
15:27:59.083;2.9100;2.9200
15:26:59.004;2.9300;2.9400
15:25:56.049;3.0000;3.0100
15:24:57.219;3.1300;3.1400
15:23:59.679;3.2300;3.2400
