Time;Bid;Ask
17:13:08.962;2.0300;2.0500
17:12:48.299;2.0200;2.0400
17:10:33.677;2.0300;2.0500
17:08:54.971;2.0400;2.0600
17:06:29.296;2.0300;2.0500
17:05:44.967;2.0300;2.0500
17:03:26.651;2.0400;2.0600
17:01:35.225;2.0300;2.0500
17:00:28.494;2.0300;2.0500
16:58:02.482;2.0200;2.0400
16:56:08.771;2.0300;2.0500
16:53:51.668;2.0300;2.0500
16:51:10.207;2.0400;2.0600
16:45:54.500;2.0400;2.0600
16:44:46.969;2.0500;2.0700
16:43:32.564;2.0400;2.0600
16:40:10.534;2.0300;2.0500
16:39:56.657;2.0200;2.0400
16:36:26.244;2.0200;2.0400
16:33:44.052;2.0100;2.0300
16:32:11.317;2.0200;2.0400
16:31:28.707;2.0100;2.0300
16:29:51.982;2.0100;2.0300
16:24:24.031;2.0200;2.0400
16:22:06.463;2.0100;2.0300
16:21:37.745;2.0200;2.0400
16:20:04.817;2.0100;2.0300
16:18:06.659;2.0200;2.0400
16:17:27.765;2.0200;2.0400
16:16:21.138;2.0200;2.0400
16:15:41.401;2.0300;2.0500
