Time;Bid;Ask
14:11:49.831;1.5100;1.5200
14:10:51.818;1.4900;1.5000
14:09:47.279;1.5000;1.5100
14:08:52.011;1.5300;1.5400
14:07:45.305;1.5300;1.5400
14:06:59.950;1.5000;1.5100
14:05:59.909;1.5100;1.5200
14:04:39.502;1.4900;1.5000
14:03:27.057;1.5000;1.5100
14:02:56.416;1.4900;1.5000
14:01:57.438;1.4900;1.5000
14:00:58.657;1.4900;1.5000
13:58:07.581;1.4800;1.4900
13:57:50.687;1.4800;1.4900
13:56:37.059;1.4900;1.5000
13:55:49.264;1.5000;1.5100
13:54:44.109;1.4900;1.5000
13:53:57.790;1.4800;1.4900
13:52:40.732;1.5100;1.5200
13:51:53.357;1.5100;1.5200
13:50:14.804;1.5000;1.5100
13:49:01.603;1.5200;1.5300
13:48:45.719;1.5300;1.5400
13:47:55.611;1.5200;1.5300
13:46:58.832;1.5400;1.5500
13:45:28.343;1.5600;1.5700
13:44:51.064;1.5400;1.5500
13:43:36.373;1.5300;1.5400
13:42:59.197;1.5000;1.5100
13:41:59.966;1.4900;1.5000
13:40:29.775;1.4800;1.4900
13:39:56.790;1.4600;1.4700
13:38:33.577;1.4400;1.4500
13:37:52.261;1.4400;1.4500
13:36:42.701;1.4400;1.4500
13:35:46.584;1.4500;1.4600
13:34:41.066;1.4400;1.4500
13:33:57.368;1.4600;1.4700
13:32:52.298;1.4600;1.4700
13:31:56.650;1.4600;1.4700
13:30:36.956;1.4600;1.4700
13:29:58.143;1.4700;1.4800
13:28:57.875;1.4700;1.4800
13:27:54.134;1.4800;1.4900
13:26:55.917;1.4900;1.5000
13:25:48.550;1.4900;1.5000
13:24:43.491;1.5000;1.5100
13:23:55.857;1.4800;1.4900
13:22:24.069;1.4800;1.4900
13:21:47.222;1.4900;1.5000
13:20:53.401;1.4900;1.5000
13:19:53.400;1.5000;1.5100
13:18:49.991;1.4900;1.5000
13:17:46.357;1.4800;1.4900
13:16:35.482;1.4900;1.5000
13:15:49.194;1.5000;1.5100
13:14:32.964;1.5000;1.5100
13:13:34.245;1.5100;1.5200
