Time;Bid;Ask
14:21:47.941;0.9800;1.1200
14:20:17.684;0.9700;1.1100
14:17:44.234;0.9800;1.1200
14:16:58.000;0.9900;1.1300
14:15:30.103;0.9900;1.1300
14:14:44.235;0.9800;1.1200
14:12:54.103;0.9800;1.1200
14:08:44.308;0.9700;1.1100
14:06:45.582;0.9700;1.1100
14:05:09.856;0.9800;1.1200
14:04:36.903;0.9800;1.1200
14:02:44.232;0.9600;1.1000
13:56:54.603;0.9600;1.1000
13:54:37.851;0.9600;1.1000
13:51:59.244;0.9700;1.1100
13:49:50.352;0.9800;1.1200
13:46:24.113;0.9800;1.1200
13:45:58.993;0.9700;1.1100
13:44:35.664;0.9800;1.1200
13:43:54.032;0.9800;1.1200
13:41:33.177;0.9800;1.1200
13:40:19.636;0.9900;1.1300
13:39:45.603;0.9800;1.1200
13:38:17.678;0.9800;1.1200
13:37:24.490;0.9900;1.1300
13:35:40.300;0.9800;1.1200
13:34:55.913;0.9900;1.1300
13:33:58.876;0.9900;1.1300
13:32:46.481;0.9900;1.1300
13:31:11.163;0.9800;1.1200
13:30:16.886;0.9900;1.1300
13:29:57.368;0.9800;1.1200
13:28:47.413;0.9900;1.1300
13:27:34.237;1.0000;1.1400
13:26:42.347;0.9900;1.1300
13:24:35.185;1.0100;1.1500
