Time;Bid;Ask
21:36:26.336;22.9720;23.2820
21:32:15.267;22.9730;23.2830
21:31:53.370;22.9720;23.2820
21:30:39.006;22.9680;23.2780
21:28:21.029;22.9680;23.2780
21:25:00.514;22.9730;23.2830
21:23:41.729;22.9770;23.2880
21:21:22.730;22.9730;23.2830
21:19:49.194;22.9720;23.2820
21:17:32.551;22.9680;23.2780
21:16:55.674;22.9720;23.2820
21:14:56.877;22.9840;23.2950
21:05:33.539;22.9680;23.2780
21:00:34.717;22.9730;23.2830
20:58:48.966;22.9680;23.2780
20:57:23.263;22.9680;23.2780
20:53:32.267;22.9720;23.2820
20:51:02.298;22.9680;23.2780
20:50:08.017;22.9680;23.2780
20:49:23.150;22.9720;23.2820
20:44:08.519;22.9680;23.2780
20:43:40.503;22.9720;23.2820
20:41:20.914;22.9730;23.2830
20:40:39.877;22.9680;23.2780
