Time;Bid;Ask
10:27:52.636;1.0400;1.0700
10:24:02.629;1.0300;1.0600
10:23:50.725;1.0200;1.0500
10:21:36.526;1.0300;1.0600
10:20:20.411;1.0300;1.0600
10:17:46.879;1.0300;1.0600
10:16:30.172;1.0200;1.0500
10:15:47.550;1.0200;1.0500
10:14:10.831;1.0100;1.0400
10:12:56.917;1.0100;1.0400
10:11:47.278;1.0100;1.0400
10:10:20.324;1.0000;1.0300
10:09:04.601;1.0100;1.0400
10:08:23.741;1.0100;1.0400
10:06:40.507;1.0000;1.0300
10:05:51.044;1.0200;1.0500
10:04:24.188;1.0000;1.0400
10:03:38.988;0.9900;1.0300
10:02:50.702;0.9800;1.0200
10:01:40.907;0.9800;1.0200
10:00:57.306;0.9700;1.0100
09:59:58.380;0.9600;1.0000
09:58:59.778;0.9600;1.0000
09:56:55.938;0.9600;1.0000
09:42:03.693;0.9700;1.0100
09:38:14.804;0.9700;1.0100
09:37:59.887;0.9700;1.0100
09:36:45.029;0.9800;1.0200
09:35:58.764;0.9700;1.0100
09:33:09.046;0.9800;1.0200
09:32:46.979;0.9800;1.0200
09:31:53.931;0.9900;1.0300
