Time;Bid;Ask
18:59:58.482;3.2770;0.0000
18:58:54.745;3.2730;0.0000
18:57:48.190;3.2730;0.0000
18:56:49.860;3.2810;0.0000
18:55:59.722;3.2750;0.0000
18:54:47.486;3.2790;0.0000
18:53:59.332;3.2660;0.0000
18:52:57.815;3.2640;0.0000
18:51:37.954;3.2660;0.0000
18:50:45.738;3.2600;0.0000
18:49:43.636;3.2520;0.0000
18:48:53.425;3.2500;0.0000
18:47:39.383;3.2420;0.0000
18:46:56.000;3.2460;0.0000
18:45:58.672;3.2400;0.0000
18:44:57.601;3.2400;0.0000
18:43:33.830;3.2400;0.0000
18:42:16.352;3.2400;0.0000
18:41:49.950;3.2340;0.0000
18:40:46.835;3.2380;0.0000
18:39:58.713;3.2420;0.0000
18:38:41.282;3.2480;0.0000
18:37:21.346;3.2480;0.0000
18:36:56.092;3.2480;0.0000
18:35:56.641;3.2420;0.0000
18:34:55.958;3.2500;0.0000
18:33:42.866;3.2560;0.0000
18:31:33.165;3.2540;0.0000
18:30:57.561;3.2500;0.0000
18:29:41.786;3.2620;0.0000
18:28:46.282;3.2580;0.0000
18:27:29.780;3.2710;0.0000
18:26:52.987;3.2750;0.0000
18:25:54.491;3.2600;0.0000
18:24:56.196;3.2660;0.0000
18:23:52.363;3.2600;0.0000
