Time;Bid;Ask
09:48:54.709;0.7700;0.0000
09:47:59.951;0.7400;0.0000
09:46:54.202;0.7200;0.0000
09:45:59.417;0.7300;0.0000
09:44:58.577;0.6800;0.0000
09:43:58.280;0.6700;0.0000
09:42:57.240;0.6400;0.0000
09:41:54.156;0.6700;0.0000
09:40:59.932;0.6500;0.0000
09:39:52.714;0.6400;0.0000
09:38:57.418;0.6400;0.0000
09:37:55.208;0.6600;0.0000
09:36:58.618;0.6900;0.0000
09:35:58.465;0.6800;0.0000
09:34:48.664;0.7100;0.0000
09:33:52.003;0.7300;0.0000
09:32:54.201;0.7700;0.0000
09:31:57.322;0.7800;0.0000
09:30:56.381;0.7600;0.0000
09:29:38.507;0.7600;0.0000
09:28:58.851;0.7700;0.0000
09:27:56.045;0.7700;0.0000
09:26:58.255;0.8000;0.0000
09:25:58.262;0.8200;0.0000
09:24:49.754;0.8500;0.0000
09:23:57.881;0.8600;0.0000
09:22:54.026;0.8700;0.0000
09:21:58.333;0.8400;0.0000
09:20:57.140;0.8500;0.0000
09:19:57.492;0.8400;0.0000
09:18:49.259;0.8700;0.0000
09:17:59.396;0.8700;0.0000
09:16:54.322;0.9100;0.0000
09:15:58.447;0.8800;0.0000
09:14:45.516;0.9300;0.0000
09:13:40.206;0.9400;0.0000
09:12:55.651;0.9400;0.0000
09:11:55.444;0.9600;0.0000
09:10:56.571;0.9900;0.0000
09:09:57.383;1.0000;0.0000
09:08:57.971;0.9500;0.0000
09:07:43.525;0.9400;0.0000
09:06:59.093;0.9100;0.0000
09:05:57.225;0.8700;0.0000
09:04:55.957;0.8800;0.0000
09:03:55.062;0.8700;0.0000
09:02:59.265;0.8900;0.0000
09:01:58.751;0.9000;0.0000
09:00:58.011;0.8600;0.0000
08:59:59.326;0.8400;0.0000
08:58:35.393;0.8000;0.0000
08:57:58.855;0.8100;0.0000
08:56:54.346;0.8100;0.0000
08:55:54.458;0.8000;0.0000
08:54:49.469;0.7900;0.0000
08:53:37.397;0.8000;0.0000
08:52:19.673;0.8200;0.0000
08:51:31.484;0.8300;0.0000
08:50:30.551;0.8400;0.0000
