Time;Bid;Ask
15:22:29.334;1.8000;0.0000
15:21:55.719;1.8100;0.0000
15:19:05.820;1.7900;0.0000
15:18:55.256;1.8000;0.0000
15:17:07.403;1.8000;0.0000
15:16:53.997;1.7900;0.0000
15:15:48.873;1.7900;0.0000
15:14:35.293;1.7800;0.0000
15:12:46.617;1.7800;0.0000
15:11:11.965;1.7900;0.0000
15:10:54.854;1.8000;0.0000
15:09:47.442;1.8000;0.0000
15:08:36.859;1.8000;0.0000
15:07:55.325;1.8100;0.0000
15:04:11.636;1.8300;0.0000
15:03:50.911;1.8200;0.0000
15:00:17.101;1.8300;0.0000
14:59:07.049;1.8300;0.0000
14:58:59.454;1.8400;0.0000
14:54:42.778;1.8300;0.0000
14:53:57.842;1.8300;0.0000
14:52:54.836;1.8100;0.0000
14:51:54.630;1.8200;0.0000
14:50:50.200;1.8100;0.0000
14:49:45.628;1.8100;0.0000
14:46:07.280;1.8100;0.0000
14:45:44.385;1.8000;0.0000
14:44:31.267;1.8000;0.0000
14:43:21.668;1.7900;0.0000
14:42:36.833;1.7900;0.0000
14:41:33.104;1.8000;0.0000
14:40:11.691;1.8000;0.0000
14:38:13.409;1.7900;0.0000
14:37:02.436;1.8000;0.0000
14:36:39.781;1.8100;0.0000
14:35:12.501;1.8000;0.0000
14:34:31.635;1.7900;0.0000
14:33:24.424;1.7900;0.0000
14:31:54.921;1.7900;0.0000
14:29:50.285;1.7900;0.0000
14:28:03.751;1.8000;0.0000
14:27:14.286;1.8000;0.0000
14:26:48.739;1.8000;0.0000
14:25:44.937;1.8200;0.0000
