Time;Bid;Ask
10:55:04.610;0.3600;0.3700
10:54:11.807;0.3700;0.3800
10:52:53.742;0.3600;0.3700
10:51:20.614;0.3700;0.3800
10:50:55.259;0.3600;0.3700
10:39:50.283;0.3700;0.3800
10:35:47.721;0.3600;0.3700
10:32:13.428;0.3700;0.3800
10:23:20.746;0.3800;0.3900
10:22:57.952;0.3800;0.3900
10:21:10.009;0.3800;0.3900
10:20:43.887;0.3900;0.4000
10:16:25.648;0.3800;0.3900
10:10:12.030;0.3800;0.3900
10:09:56.436;0.3900;0.4000
10:07:23.903;0.3800;0.3900
10:06:14.692;0.3900;0.4000
10:03:04.529;0.3900;0.4000
