Time;Bid;Ask
16:20:59.231;10.2900;10.3000
16:19:56.954;10.3600;10.3700
16:18:56.836;10.2400;10.2500
16:17:56.418;10.0400;10.0500
16:16:58.444;10.1100;10.1200
16:15:58.898;10.3500;10.3600
16:14:53.930;10.7200;10.7300
16:13:54.427;10.3800;10.3900
16:12:52.319;10.5000;10.5100
16:11:59.319;10.3800;10.3900
16:10:57.745;10.1800;10.1900
16:09:58.497;9.9300;9.9400
16:08:56.581;10.1400;10.1500
16:07:55.680;9.9700;9.9800
16:06:59.886;9.8100;9.8200
16:05:59.451;9.7400;9.7500
16:04:57.020;9.2800;9.2900
16:03:59.623;9.0400;9.0500
16:02:59.310;8.9600;8.9800
16:01:57.512;8.6800;8.7000
16:00:58.047;8.9500;8.9700
15:59:59.043;9.0300;9.0500
15:58:58.389;8.9200;8.9400
15:57:58.408;9.0800;9.0900
15:56:57.340;9.1500;9.1600
15:55:59.697;8.8700;8.8800
15:54:57.914;8.8500;8.8600
15:53:56.580;9.0000;9.0100
15:52:57.206;8.9000;8.9100
15:51:56.714;8.8100;8.8200
15:50:57.817;8.4100;8.4200
15:49:55.654;8.4300;8.4400
15:48:59.075;8.7800;8.7900
15:47:55.993;8.5400;8.5500
15:46:55.133;8.5400;8.5500
15:45:58.783;7.9300;7.9400
15:44:59.686;8.1500;8.1600
15:43:58.938;7.9900;8.0000
15:42:55.811;8.0200;8.0300
15:41:58.411;7.6300;7.6400
15:40:59.082;7.4800;7.4900
15:39:56.729;7.8100;7.8200
15:38:56.143;8.2900;8.3000
15:37:57.930;8.5600;8.5700
15:36:59.528;8.6600;8.6700
15:35:58.344;9.2800;9.2900
15:34:57.333;9.3300;9.3400
15:33:59.303;9.1800;9.1900
15:32:56.624;8.7700;8.7800
15:31:58.162;8.7300;8.7400
15:30:59.278;8.6000;8.6100
15:29:53.911;8.4500;8.4600
15:28:59.613;8.3800;8.3900
15:27:57.318;8.5500;8.5600
15:26:57.749;8.6100;8.6200
15:25:57.987;8.7100;8.7200
15:24:57.867;8.4800;8.4900
15:23:54.178;8.5400;8.5500
15:22:59.069;8.4400;8.4500
15:21:59.603;8.5200;8.5300
