Time;Bid;Ask
14:09:55.011;3.6100;3.6300
14:08:43.065;3.6500;3.6700
14:07:50.179;3.6100;3.6300
14:06:55.573;3.6200;3.6400
14:05:57.596;3.5500;3.5700
14:04:52.442;3.5100;3.5300
14:03:51.760;3.5100;3.5300
14:02:49.612;3.4800;3.5000
14:01:02.619;3.5300;3.5500
14:00:57.433;3.5800;3.6000
13:59:27.068;3.6700;3.6900
13:58:58.592;3.6800;3.7000
13:56:15.882;3.7100;3.7300
13:55:39.031;3.6700;3.6900
13:54:26.454;3.6900;3.7100
13:53:18.807;3.6900;3.7100
13:52:58.853;3.6900;3.7100
13:51:18.682;3.6700;3.6900
13:49:59.599;3.6500;3.6700
13:48:52.638;3.7100;3.7300
13:47:56.736;3.7000;3.7200
13:46:58.239;3.7100;3.7300
13:45:53.118;3.7000;3.7200
13:44:50.165;3.6800;3.7000
13:43:47.046;3.6600;3.6800
13:42:50.607;3.6000;3.6200
13:41:46.459;3.5900;3.6100
13:40:50.921;3.5700;3.5900
13:39:52.124;3.5600;3.5800
13:38:32.405;3.5400;3.5600
13:37:41.157;3.5500;3.5700
13:36:30.092;3.5500;3.5700
13:35:59.590;3.5800;3.6000
13:34:48.121;3.5500;3.5700
13:33:59.255;3.5800;3.6000
13:32:57.443;3.5800;3.6000
13:31:15.797;3.5700;3.5900
13:30:27.962;3.5500;3.5700
13:29:53.754;3.6000;3.6200
13:28:22.244;3.6300;3.6500
13:26:18.362;3.6700;3.6900
13:25:52.505;3.6800;3.7000
13:24:58.339;3.6800;3.7000
13:23:47.543;3.6800;3.7000
13:22:40.674;3.6700;3.6900
13:21:38.308;3.6800;3.7000
13:20:28.277;3.6900;3.7100
13:19:39.679;3.7000;3.7200
13:18:25.567;3.6700;3.6900
13:17:30.150;3.6800;3.7000
13:16:20.622;3.6800;3.7000
13:15:35.074;3.6300;3.6500
13:14:00.572;3.6500;3.6700
13:13:59.375;3.6400;3.6600
13:12:00.671;3.6300;3.6500
13:11:00.988;3.6500;3.6700
13:10:54.739;3.6600;3.6800
