Time;Bid;Ask
08:25:58.913;32.8100;32.8600
08:24:56.029;32.8100;32.8600
08:23:59.670;32.8600;32.9100
08:22:55.519;32.8100;32.8600
08:21:46.147;32.8700;32.9200
08:20:50.694;32.9200;32.9700
08:19:59.339;32.8800;32.9300
08:18:59.597;32.8700;32.9200
08:17:59.614;32.8800;32.9300
08:16:52.160;33.0000;33.0500
08:15:57.488;32.9900;33.0400
08:14:56.908;32.9100;32.9600
08:13:59.422;32.9500;33.0000
08:12:46.909;32.9900;33.0400
08:11:57.026;32.9500;33.0000
08:10:58.673;32.9400;32.9900
08:09:59.496;32.9000;32.9500
08:08:55.207;32.9400;32.9900
08:07:59.644;32.9400;32.9900
08:06:56.710;32.9300;32.9800
08:05:57.856;33.0000;33.0500
08:04:59.576;32.9700;33.0200
08:03:57.167;33.0300;33.0800
08:02:59.544;32.9600;33.0100
08:01:59.197;32.9900;33.0400
08:00:55.560;32.8300;32.8800
