Time;Bid;Ask
17:11:34.251;16.0300;16.0900
17:06:46.722;16.0100;16.0700
17:05:08.139;15.9800;16.0400
17:04:30.087;15.9800;16.0400
17:03:09.654;15.9500;16.0100
17:02:23.596;15.9400;16.0000
17:01:50.807;15.9500;16.0100
17:00:45.140;15.9500;16.0100
16:59:27.834;15.9000;15.9600
16:58:26.847;15.8700;15.9300
16:57:42.878;15.8800;15.9400
16:56:51.087;15.8500;15.9100
16:55:00.121;15.9300;15.9900
16:53:26.811;15.9200;15.9800
16:52:10.882;15.9300;15.9900
16:51:47.688;15.9400;16.0000
16:50:41.816;15.9700;16.0300
16:48:46.570;15.9500;16.0100
16:46:53.853;15.9400;16.0000
16:44:16.277;15.9400;16.0000
16:41:08.997;15.9500;16.0100
16:40:11.965;15.9600;16.0200
16:39:00.833;15.9700;16.0300
16:37:59.007;15.9800;16.0400
16:36:29.702;15.9600;16.0200
16:35:31.621;15.9500;16.0100
16:34:43.359;15.9400;16.0000
16:28:12.110;15.9300;15.9900
16:22:04.144;15.9400;16.0000
16:20:17.437;15.9300;15.9900
16:18:54.835;15.9300;15.9900
16:17:49.282;15.9300;15.9900
