Time;Bid;Ask
18:31:58.448;31.9500;31.9700
18:30:57.291;31.9600;31.9800
18:29:52.917;32.1400;32.1600
18:28:57.963;32.0000;32.0200
18:27:54.871;31.9800;32.0000
18:26:58.862;31.9700;31.9900
18:25:59.277;31.9100;31.9300
18:24:58.550;31.8900;31.9100
18:23:58.300;31.9700;31.9900
18:22:58.845;31.9700;31.9900
18:21:59.512;32.0600;32.0800
18:20:59.307;32.1700;32.1900
18:19:59.185;32.3100;32.3300
18:18:59.824;32.3300;32.3500
18:17:58.585;32.2400;32.2600
18:16:57.997;32.3500;32.3700
18:15:59.990;32.2600;32.2800
18:14:56.362;32.3100;32.3300
18:13:58.254;32.2800;32.3000
18:12:56.469;32.3100;32.3300
18:11:56.637;32.2600;32.2800
18:10:58.247;32.2300;32.2500
18:09:57.242;32.3900;32.4100
18:08:55.813;32.3000;32.3200
18:07:57.488;32.3000;32.3200
18:06:57.592;32.2800;32.3000
18:05:58.746;32.2700;32.2900
18:04:57.528;32.1700;32.1900
18:03:59.223;32.0500;32.0700
18:02:59.746;32.1500;32.1700
18:01:59.942;32.2300;32.2500
18:00:57.822;32.2400;32.2600
17:59:59.310;32.0700;32.0900
17:58:57.485;32.1300;32.1500
17:57:52.523;32.1200;32.1400
17:56:59.352;32.1700;32.1900
17:55:59.391;32.2500;32.2700
17:54:58.990;32.2500;32.2700
17:53:55.750;32.2200;32.2400
17:52:59.399;32.2300;32.2500
17:51:58.847;32.1300;32.1500
17:50:58.921;32.1700;32.1900
17:49:57.965;32.1800;32.2000
17:48:58.270;32.3200;32.3400
17:47:59.798;32.1300;32.1500
17:46:57.593;32.0700;32.0900
17:45:57.412;32.1200;32.1400
17:44:58.902;32.2200;32.2400
17:43:58.456;32.0700;32.0900
17:42:59.729;32.1900;32.2100
17:41:59.408;32.2400;32.2600
17:40:59.459;32.2500;32.2700
17:39:54.936;32.3000;32.3200
17:38:55.675;32.4900;32.5100
17:37:59.644;32.4500;32.4700
17:36:59.082;32.6100;32.6300
17:35:59.183;32.7300;32.7500
17:34:59.903;32.7600;32.7800
17:33:58.374;32.7300;32.7500
