Time;Bid;Ask
17:24:54.668;1.9300;1.9400
17:21:00.452;1.9300;1.9400
17:20:58.925;1.9400;1.9500
17:10:52.917;1.9300;1.9400
17:06:55.043;1.9300;1.9400
17:05:54.252;1.9300;1.9400
17:00:05.221;1.9400;1.9500
16:59:58.557;1.9400;1.9500
16:58:35.945;1.9300;1.9400
16:57:58.830;1.9300;1.9400
16:53:07.227;1.9300;1.9400
16:52:58.646;1.9200;1.9300
16:51:26.688;1.9300;1.9400
16:50:30.492;1.9200;1.9300
16:48:48.430;1.9300;1.9400
16:44:38.613;1.9400;1.9500
16:40:04.406;1.9300;1.9400
16:39:52.288;1.9400;1.9500
16:37:37.657;1.9400;1.9500
16:36:09.732;1.9400;1.9500
16:35:58.672;1.9300;1.9400
16:34:38.656;1.9300;1.9400
16:33:46.754;1.9400;1.9500
16:32:29.399;1.9300;1.9400
16:28:17.434;1.9400;1.9500
