Time;Bid;Ask
11:15:37.059;1.7300;0.0000
11:11:01.533;1.7300;0.0000
11:10:45.082;1.7400;0.0000
11:08:19.711;1.7300;0.0000
11:07:25.772;1.7200;0.0000
11:01:10.095;1.7300;0.0000
10:58:52.013;1.7200;0.0000
10:57:44.197;1.7200;0.0000
10:56:21.420;1.7200;0.0000
10:52:06.195;1.7100;0.0000
10:51:12.074;1.7100;0.0000
10:50:32.153;1.7200;0.0000
10:49:47.171;1.7100;0.0000
10:48:49.036;1.7200;0.0000
10:47:26.259;1.7200;0.0000
10:46:00.891;1.7300;0.0000
10:45:58.614;1.7200;0.0000
10:43:16.440;1.7300;0.0000
10:42:06.516;1.7200;0.0000
10:40:32.090;1.7200;0.0000
10:39:41.749;1.7200;0.0000
10:37:31.714;1.7300;0.0000
10:32:48.637;1.7400;0.0000
10:31:34.268;1.7300;0.0000
10:30:42.525;1.7400;0.0000
10:27:55.035;1.7400;0.0000
10:23:15.763;1.7400;0.0000
10:22:34.514;1.7400;0.0000
10:21:33.862;1.7500;0.0000
10:19:58.173;1.7500;0.0000
