Time;Bid;Ask
12:11:51.045;0.8400;0.8500
12:10:21.947;0.8400;0.8500
12:04:51.486;0.8500;0.8600
12:03:09.941;0.8600;0.8700
12:02:02.910;0.8500;0.8600
12:01:49.688;0.8600;0.8700
12:00:24.697;0.8500;0.8600
11:59:08.859;0.8500;0.8600
11:58:57.324;0.8500;0.8600
11:56:13.739;0.8600;0.8700
11:54:14.879;0.8500;0.8600
11:51:23.868;0.8500;0.8600
11:50:39.751;0.8500;0.8600
11:49:54.957;0.8500;0.8600
11:48:09.122;0.8600;0.8700
11:46:15.776;0.8700;0.8800
11:44:55.376;0.8600;0.8700
11:36:57.723;0.8700;0.8800
11:33:36.513;0.8800;0.8900
11:30:42.257;0.8700;0.8800
11:29:24.852;0.8600;0.8700
11:26:21.391;0.8700;0.8800
