Time;Bid;Ask
09:28:55.414;1.4500;1.4600
09:27:48.505;1.4600;1.4700
09:26:56.686;1.4400;1.4500
09:25:40.944;1.4600;1.4700
09:24:46.925;1.4600;1.4700
09:23:34.949;1.4800;1.4900
09:22:49.580;1.4800;1.4900
09:21:53.709;1.4900;1.5000
09:20:45.810;1.5100;1.5200
09:19:27.361;1.5100;1.5200
09:18:55.841;1.4600;1.4700
09:17:44.967;1.4400;1.4500
09:16:55.848;1.4200;1.4300
09:15:59.948;1.4000;1.4100
09:14:18.961;1.4200;1.4300
09:13:29.168;1.4300;1.4400
09:12:50.567;1.4400;1.4500
09:11:35.198;1.4300;1.4400
09:10:16.807;1.4300;1.4400
09:09:41.078;1.4300;1.4400
09:08:32.860;1.4400;1.4500
09:07:59.829;1.4600;1.4700
09:06:46.063;1.4400;1.4500
09:05:11.944;1.4300;1.4400
09:04:45.822;1.4400;1.4500
09:03:13.142;1.4300;1.4400
09:02:49.458;1.4400;1.4500
09:01:57.966;1.4800;1.4900
08:50:05.455;1.4900;1.6700
08:48:23.945;1.4900;1.6700
08:47:52.504;1.5000;1.6800
08:46:50.612;1.4900;1.6700
08:45:40.711;1.5200;1.7000
08:44:01.760;1.5200;1.7000
08:43:31.244;1.5100;1.6900
08:40:31.809;1.5100;1.6900
08:38:57.611;1.5100;1.6900
08:37:00.057;1.5100;1.6900
08:35:51.992;1.5000;1.6800
08:34:03.243;1.5000;1.6800
08:33:40.398;1.4900;1.6700
08:32:52.571;1.5000;1.6800
08:30:26.285;1.4900;1.6700
