Time;Bid;Ask
15:28:07.345;0.8700;0.8900
15:27:24.513;0.8600;0.8800
15:24:30.951;0.8600;0.8800
15:22:09.747;0.8600;0.8800
15:21:26.211;0.8600;0.8800
15:20:37.426;0.8500;0.8700
15:18:45.099;0.8400;0.8600
15:17:54.920;0.8500;0.8700
15:15:25.629;0.8500;0.8700
15:14:58.360;0.8500;0.8700
15:13:59.869;0.8600;0.8800
15:12:56.827;0.8500;0.8700
15:11:48.679;0.8500;0.8700
15:10:26.745;0.8400;0.8600
15:09:53.889;0.8400;0.8600
15:08:24.342;0.8400;0.8600
15:07:59.807;0.8400;0.8600
15:06:30.014;0.8400;0.8600
15:05:41.893;0.8400;0.8600
15:04:51.037;0.8500;0.8700
15:02:10.783;0.8600;0.8800
15:01:10.634;0.8500;0.8700
15:00:54.635;0.8500;0.8700
14:58:20.214;0.8500;0.8700
14:55:11.305;0.8600;0.8800
14:54:01.273;0.8500;0.8700
14:51:25.903;0.8600;0.8800
14:47:54.804;0.8500;0.8700
14:45:36.059;0.8500;0.8700
14:44:17.731;0.8400;0.8600
14:43:47.286;0.8300;0.8500
14:42:19.259;0.8400;0.8600
14:41:42.709;0.8400;0.8600
14:39:01.532;0.8500;0.8700
14:38:04.016;0.8600;0.8800
14:36:48.365;0.8700;0.8900
14:33:34.318;0.8600;0.8800
14:32:59.921;0.8500;0.8900
