Time;Bid;Ask
11:20:21.364;0.8650;0.8700
11:19:47.275;0.8630;0.8680
11:13:42.893;0.8610;0.8660
11:09:47.219;0.8630;0.8680
11:08:30.485;0.8640;0.8690
11:06:03.263;0.8630;0.8680
11:05:22.917;0.8610;0.8660
11:04:11.192;0.8600;0.8650
11:03:06.474;0.8590;0.8640
10:58:23.579;0.8610;0.8660
10:52:18.380;0.8590;0.8640
10:51:48.515;0.8600;0.8650
10:47:34.255;0.8590;0.8640
10:45:04.256;0.8590;0.8640
10:43:36.628;0.8610;0.8660
10:42:52.935;0.8570;0.8620
10:41:03.936;0.8560;0.8610
10:37:43.324;0.8590;0.8640
10:30:13.266;0.8600;0.8650
10:27:27.194;0.8620;0.8670
10:26:14.223;0.8610;0.8660
10:25:55.509;0.8600;0.8650
10:24:10.257;0.8610;0.8660
10:23:31.904;0.8590;0.8640
