Time;Bid;Ask
16:19:16.344;3.5300;3.5400
16:18:59.335;3.5200;3.5300
16:17:57.561;3.5200;3.5300
16:16:41.552;3.5200;3.5300
16:15:08.119;3.5300;3.5400
16:14:26.126;3.5300;3.5400
16:11:29.926;3.5200;3.5300
16:10:44.408;3.5300;3.5400
16:09:45.799;3.5200;3.5300
16:08:51.454;3.5300;3.5400
16:07:27.448;3.5300;3.5400
16:06:25.368;3.5200;3.5300
16:04:44.641;3.5200;3.5300
16:03:11.833;3.5100;3.5200
16:01:28.619;3.5100;3.5300
16:00:03.383;3.5000;3.5200
15:59:42.868;3.5100;3.5300
15:58:53.587;3.5100;3.5300
15:57:39.210;3.5100;3.5200
15:56:10.285;3.5000;3.5100
15:55:53.530;3.5100;3.5200
15:54:26.747;3.5100;3.5200
15:53:16.210;3.5000;3.5100
15:52:57.661;3.5000;3.5100
15:51:38.120;3.5000;3.5100
15:50:32.706;3.5100;3.5200
15:49:36.293;3.5000;3.5100
15:48:42.519;3.4900;3.5000
15:47:29.066;3.4800;3.4900
15:45:13.731;3.4800;3.4900
15:44:38.078;3.4800;3.4900
15:43:11.130;3.4800;3.4900
15:41:05.538;3.4700;3.4800
15:38:48.138;3.4800;3.4900
15:36:43.219;3.4600;3.4700
15:35:39.549;3.4500;3.4600
15:34:10.694;3.4600;3.4700
15:33:46.835;3.4500;3.4600
15:32:36.835;3.4500;3.4600
15:31:44.855;3.4500;3.4600
15:27:20.800;3.4500;3.4600
15:26:54.649;3.4600;3.4700
15:25:27.370;3.4600;3.4700
15:23:50.982;3.4500;3.4600
