Time;Bid;Ask
15:11:33.863;0.3700;0.0000
15:10:09.560;0.3700;0.0000
15:09:49.313;0.3800;0.0000
15:02:34.289;0.3900;0.0000
15:00:09.514;0.3900;0.0000
14:59:14.904;0.3800;0.0000
14:58:35.005;0.3900;0.0000
14:52:44.923;0.3800;0.0000
14:51:13.327;0.3900;0.0000
14:50:48.873;0.3800;0.0000
14:49:41.071;0.3800;0.0000
14:48:59.479;0.3800;0.0000
14:47:45.869;0.3800;0.0000
14:46:58.917;0.3700;0.0000
14:45:47.364;0.3700;0.0000
14:42:00.083;0.3800;0.0000
14:41:55.447;0.3700;0.0000
14:40:55.426;0.3600;0.0000
14:37:07.887;0.3500;0.0000
14:36:11.333;0.3400;0.0000
14:35:49.871;0.3400;0.0000
14:34:17.897;0.3600;0.0000
14:33:11.054;0.3700;0.0000
14:32:42.198;0.3800;0.0000
14:30:21.192;0.3800;0.0000
14:28:09.350;0.3700;0.0000
14:27:36.636;0.3800;0.0000
14:26:00.623;0.3700;0.0000
14:24:31.822;0.3600;0.0000
14:23:35.281;0.3700;0.0000
14:22:08.265;0.3800;0.0000
14:21:58.372;0.3800;0.0000
