Time;Bid;Ask
09:24:47.758;1.7800;1.8200
09:23:55.496;1.7800;1.8200
09:21:47.130;1.7700;1.8100
09:20:42.492;1.7500;1.7900
09:18:49.071;1.7600;1.8000
09:17:32.632;1.7500;1.7900
09:16:46.971;1.7600;1.8000
09:13:21.733;1.7500;1.7900
09:12:55.326;1.7400;1.7800
09:11:36.907;1.7400;1.7800
09:10:51.721;1.7500;1.7900
09:09:54.731;1.7400;1.7800
09:08:28.169;1.7400;1.7800
09:07:58.817;1.7400;1.7800
09:06:47.984;1.7300;1.7700
09:05:50.584;1.7300;1.7700
09:04:55.687;1.7400;1.7800
09:03:58.700;1.7100;1.7500
09:02:59.816;1.7000;1.7400
09:01:58.345;1.6900;1.7300
09:00:59.824;1.6800;1.7200
08:49:22.881;1.6200;1.7000
08:47:34.930;1.6100;1.6900
08:46:44.961;1.6200;1.7000
08:45:13.738;1.6100;1.6900
08:35:26.569;1.6100;1.6900
08:27:35.023;1.6000;1.6800
