Time;Bid;Ask
09:19:57.500;1.0000;0.0000
09:18:47.615;1.0400;0.0000
09:17:56.411;1.0400;0.0000
09:16:51.565;1.0900;0.0000
09:15:55.957;1.0700;0.0000
09:14:45.557;1.1200;0.0000
09:13:34.250;1.1400;0.0000
09:12:59.668;1.1300;0.0000
09:11:59.452;1.1600;0.0000
09:10:45.548;1.1900;0.0000
09:09:55.038;1.2000;0.0000
09:08:58.021;1.1300;0.0000
09:07:43.553;1.1300;0.0000
09:06:55.302;1.0900;0.0000
09:05:57.267;1.0500;0.0000
09:04:55.991;1.0500;0.0000
09:03:58.615;1.0400;0.0000
09:02:53.233;1.0600;0.0000
09:01:58.800;1.0900;0.0000
09:00:58.045;1.0300;0.0000
08:59:59.368;1.0100;0.0000
08:58:35.413;0.9500;0.0000
08:57:58.884;0.9700;0.0000
08:56:54.367;0.9700;0.0000
08:55:54.466;0.9500;0.0000
08:54:48.458;0.9300;0.0000
08:53:37.980;0.9500;0.0000
08:52:45.377;0.9800;0.0000
08:51:43.023;0.9900;0.0000
08:50:43.030;1.0100;0.0000
08:49:58.998;1.0000;0.0000
08:48:35.482;0.9800;0.0000
08:47:47.711;1.0200;0.0000
08:46:46.200;1.0300;0.0000
08:45:59.887;1.0500;0.0000
08:44:56.707;1.0300;0.0000
08:43:57.231;1.0100;0.0000
08:42:22.579;1.0100;0.0000
08:41:47.927;0.9900;0.0000
08:40:58.444;0.9700;0.0000
08:39:58.847;0.9900;0.0000
08:38:46.544;0.9800;0.0000
08:37:50.591;0.9600;0.0000
08:36:50.246;0.9800;0.0000
08:35:48.374;0.9800;0.0000
08:34:46.549;0.9800;0.0000
08:33:54.001;0.9900;0.0000
08:32:55.274;0.9700;0.0000
08:31:57.709;0.9600;0.0000
08:30:36.637;0.9700;0.0000
08:29:58.291;0.9700;0.0000
08:28:58.240;0.9600;0.0000
08:27:50.585;0.9700;0.0000
08:26:48.139;0.9400;0.0000
08:25:55.143;0.9600;0.0000
08:24:58.251;0.9800;0.0000
08:23:35.054;0.9800;0.0000
08:22:41.683;0.9300;0.0000
08:21:58.540;0.9200;0.0000
