Time;Bid;Ask
15:25:36.748;3.0500;3.0600
15:24:56.396;3.0400;3.0500
15:23:57.951;3.0400;3.0500
15:21:54.037;3.0500;3.0600
15:20:59.732;3.0400;3.0500
15:19:58.682;3.0400;3.0500
15:18:03.785;3.0400;3.0500
15:17:35.295;3.0400;3.0500
15:15:04.656;3.0500;3.0600
15:14:21.489;3.0500;3.0600
15:13:55.829;3.0500;3.0600
15:12:46.623;3.0400;3.0500
15:11:20.509;3.0300;3.0400
15:07:01.540;3.0300;3.0400
15:06:48.035;3.0400;3.0500
15:05:49.304;3.0300;3.0400
15:04:26.159;3.0400;3.0500
15:03:21.524;3.0300;3.0400
15:02:27.593;3.0300;3.0400
15:01:58.992;3.0300;3.0400
15:00:36.800;3.0400;3.0500
14:56:17.195;3.0300;3.0400
14:55:32.593;3.0200;3.0300
14:52:28.609;3.0300;3.0400
14:51:42.528;3.0300;3.0400
14:44:07.119;3.0300;3.0400
14:43:24.911;3.0400;3.0500
14:37:33.608;3.0300;3.0400
14:36:42.363;3.0200;3.0300
14:33:00.896;3.0300;3.0400
14:31:32.996;3.0300;3.0500
14:28:26.424;3.0400;3.0600
