Time;Bid;Ask
08:27:46.564;4.3260;4.3300
08:26:48.506;4.3290;4.3330
08:24:08.673;4.3270;4.3310
08:23:10.041;4.3280;4.3320
08:22:57.585;4.3270;4.3310
08:21:11.704;4.3290;4.3330
08:20:55.844;4.3270;4.3310
08:19:45.202;4.3210;4.3250
08:18:59.533;4.3220;4.3260
08:17:47.985;4.3240;4.3280
08:16:58.574;4.3310;4.3350
08:15:32.841;4.3360;4.3400
08:14:44.049;4.3360;4.3400
08:13:55.279;4.3430;4.3470
08:12:58.474;4.3440;4.3480
08:11:46.205;4.3480;4.3520
08:10:55.794;4.3550;4.3590
08:09:53.593;4.3610;4.3650
08:08:03.716;4.3860;4.3900
08:05:53.489;4.3930;4.3970
