Time;Bid;Ask
21:13:40.600;103.5770;104.8230
21:12:33.787;103.5610;104.8070
21:11:22.170;103.5770;104.8230
21:10:54.509;103.5770;104.8230
21:09:58.472;103.5770;104.8230
21:08:53.583;103.5770;104.8230
21:07:55.733;103.5770;104.8230
21:06:43.163;103.5610;104.8070
21:05:31.633;103.5610;104.8070
21:04:20.742;103.5610;104.8070
21:03:48.901;103.5610;104.8070
21:02:58.073;103.5830;104.8290
21:01:39.327;103.5830;104.8290
21:00:51.540;103.5830;104.8290
20:59:15.391;103.5560;104.8020
20:58:09.581;103.5770;104.8230
20:57:47.573;103.5830;104.8290
20:55:43.076;103.6050;104.8510
20:54:59.064;103.5830;104.8290
20:53:28.255;103.5990;104.8450
20:52:51.586;103.5830;104.8290
20:51:04.035;103.5770;104.8230
20:50:47.275;103.5610;104.8070
20:49:59.373;103.5610;104.8070
20:48:45.363;103.5830;104.8290
20:47:52.469;103.5770;104.8230
20:44:48.521;103.5560;104.8020
20:43:31.312;103.5500;104.7960
20:42:59.427;103.5180;104.7640
20:41:43.610;103.5560;104.8020
20:40:55.383;103.5560;104.8020
20:39:48.886;103.5560;104.8020
20:37:15.814;103.5560;104.8020
20:35:45.928;103.5560;104.8020
20:34:09.877;103.5500;104.7960
20:33:57.720;103.5500;104.7960
20:32:48.693;103.5560;104.8020
20:31:14.537;103.5560;104.8020
20:30:42.321;103.5610;104.8070
20:29:56.978;103.5770;104.8230
20:28:59.159;103.5560;104.8020
20:27:50.654;103.5610;104.8070
20:26:29.381;103.5610;104.8070
20:25:53.460;103.5610;104.8070
20:24:45.327;103.5560;104.8020
20:23:50.183;103.5560;104.8020
20:22:47.999;103.5500;104.7960
20:20:43.483;103.5180;104.7640
20:19:56.930;103.5150;104.7610
20:18:46.782;103.5180;104.7640
20:17:44.722;103.5500;104.7960
20:15:47.905;103.5500;104.7960
