Time;Bid;Ask
16:12:43.934;3.3600;3.3700
16:11:58.507;3.3500;3.3600
16:10:36.019;3.3500;3.3600
16:09:56.358;3.3500;3.3600
16:08:07.441;3.3400;3.3500
16:07:32.620;3.3500;3.3600
16:06:16.815;3.3400;3.3500
16:04:27.138;3.3500;3.3600
16:03:07.462;3.3500;3.3600
16:02:50.684;3.3500;3.3700
16:01:11.333;3.3600;3.3800
16:00:26.797;3.3500;3.3700
15:59:10.957;3.3400;3.3600
15:58:03.281;3.3300;3.3500
15:55:43.634;3.3200;3.3300
15:53:39.505;3.3300;3.3400
15:52:33.144;3.3100;3.3200
15:51:17.820;3.3200;3.3300
15:49:53.769;3.3100;3.3200
15:48:31.868;3.3100;3.3200
15:47:11.986;3.3000;3.3100
15:46:27.012;3.3100;3.3200
15:45:54.470;3.3100;3.3200
15:44:58.914;3.3000;3.3100
15:42:00.691;3.3100;3.3200
15:41:14.076;3.3200;3.3300
15:40:03.520;3.3300;3.3400
15:38:17.287;3.3400;3.3500
15:37:59.534;3.3400;3.3500
15:36:46.463;3.3400;3.3500
15:35:54.434;3.3600;3.3700
15:34:03.467;3.3500;3.3600
15:33:19.135;3.3600;3.3700
15:32:58.771;3.3600;3.3700
15:31:26.658;3.3700;3.3800
15:30:53.063;3.3600;3.3700
15:29:31.088;3.3500;3.3600
15:28:47.652;3.3400;3.3500
15:27:48.873;3.3500;3.3600
15:25:59.750;3.3600;3.3700
15:24:38.124;3.3600;3.3700
15:23:27.266;3.3600;3.3700
15:22:36.537;3.3500;3.3600
15:20:15.377;3.3600;3.3700
15:18:00.856;3.3600;3.3700
15:17:49.885;3.3500;3.3600
