Time;Bid;Ask
15:14:50.175;0.6600;0.7400
15:13:14.290;0.6600;0.7400
15:12:52.746;0.6500;0.7300
15:11:03.899;0.6500;0.7300
15:10:57.841;0.6400;0.7200
15:08:03.340;0.6500;0.7300
15:07:50.741;0.6600;0.7400
15:06:53.188;0.6500;0.7300
15:04:04.714;0.6500;0.7300
15:01:54.517;0.6500;0.7300
15:00:28.188;0.6600;0.7400
14:55:08.663;0.6600;0.7400
14:54:09.917;0.6700;0.7500
14:53:02.387;0.6700;0.7500
14:52:44.951;0.6600;0.7400
14:51:32.282;0.6700;0.7500
14:50:34.021;0.6700;0.7500
14:49:27.111;0.6600;0.7400
14:48:30.796;0.6700;0.7500
14:47:36.077;0.6700;0.7500
14:46:42.742;0.6700;0.7500
14:39:16.951;0.6600;0.7400
14:38:20.455;0.6600;0.7400
14:33:11.191;0.6500;0.7300
14:31:06.605;0.6500;0.7500
14:30:59.417;0.6600;0.7600
14:28:17.702;0.6500;0.7500
14:20:59.715;0.6500;0.7300
14:19:02.069;0.6500;0.7300
