Time;Bid;Ask
17:16:45.612;0.9600;0.9700
17:11:54.018;0.9700;0.9800
17:07:41.608;0.9700;0.9800
17:06:56.646;0.9600;0.9700
17:04:18.320;0.9600;0.9700
17:03:40.244;0.9600;0.9700
17:02:28.560;0.9700;0.9800
17:00:34.198;0.9700;0.9800
16:59:31.046;0.9700;0.9800
16:56:03.998;0.9700;0.9800
16:55:52.440;0.9800;0.9900
16:54:49.989;0.9600;0.9700
16:53:53.841;0.9700;0.9800
16:50:49.320;0.9700;0.9800
16:48:02.492;0.9700;0.9800
16:47:54.854;0.9600;0.9700
16:46:57.657;0.9600;0.9700
16:45:25.351;0.9700;0.9800
16:44:44.958;0.9700;0.9800
16:43:56.550;0.9600;0.9700
16:41:45.355;0.9700;0.9800
16:40:22.547;0.9700;0.9800
16:39:38.870;0.9800;0.9900
16:38:55.672;0.9800;0.9900
16:36:54.905;1.0000;1.0100
16:33:19.759;1.0000;1.0100
16:32:42.338;0.9900;1.0000
16:31:27.663;1.0000;1.0100
16:29:40.200;1.0000;1.0100
16:26:13.053;0.9900;1.0000
16:25:57.470;0.9900;1.0000
16:22:51.436;0.9900;1.0000
16:21:08.800;0.9800;0.9900
16:20:41.156;0.9700;0.9800
16:19:51.185;0.9700;0.9800
16:18:51.590;0.9800;0.9900
