Time;Bid;Ask
11:27:57.533;0.4600;0.0000
11:26:57.260;0.6000;0.0000
11:25:59.033;0.6300;0.0000
11:24:56.246;0.4400;0.0000
11:23:56.115;0.4700;0.0000
11:22:41.196;0.5700;0.0000
11:21:41.364;0.6200;0.0000
11:20:58.916;0.6000;0.0000
11:19:59.554;0.4000;0.0000
11:18:49.994;0.4200;0.0000
11:17:59.357;0.4500;0.0000
11:16:56.817;0.4100;0.0000
11:15:54.146;0.4500;0.0000
11:14:58.191;0.4400;0.0000
11:13:57.566;0.4400;0.0000
11:12:53.914;0.3900;0.0000
11:11:56.604;0.4000;0.0000
11:10:55.485;0.4400;0.0000
11:09:59.115;0.5800;0.0000
11:08:59.163;0.6100;0.0000
11:07:50.331;0.5600;0.0000
11:06:49.503;0.5700;0.0000
11:05:57.209;0.5700;0.0000
11:04:59.412;0.5900;0.0000
11:03:37.172;0.6900;0.0000
11:02:58.675;0.6800;0.0000
11:01:58.945;0.6900;0.0000
11:00:59.110;0.6500;0.0000
10:59:58.702;0.6500;0.0000
10:58:58.976;0.7200;0.0000
10:57:59.259;0.8000;0.0000
10:56:57.266;0.7800;0.0000
10:55:59.369;0.8200;0.0000
10:54:58.724;0.8500;0.0000
10:53:58.721;0.8200;0.0000
10:52:57.265;0.8800;0.0000
10:51:56.633;0.8300;0.0000
10:50:58.226;0.8500;0.0000
10:49:59.934;0.8800;0.0000
10:48:58.730;0.9000;0.0000
10:47:56.459;0.9600;0.0000
10:46:57.192;0.8800;0.0000
10:45:54.508;0.9800;0.0000
10:44:57.008;0.9800;0.0000
10:43:58.596;1.0000;0.0000
10:42:54.981;1.0600;0.0000
10:41:53.593;1.0600;0.0000
10:40:52.567;1.0600;0.0000
10:39:56.758;1.1000;0.0000
10:38:58.001;1.1900;0.0000
10:37:59.675;1.2100;0.0000
10:36:59.668;1.2300;0.0000
10:35:42.704;1.3600;1.3700
10:34:52.197;1.3700;1.3800
10:33:55.036;1.4600;1.4700
10:32:59.745;1.4700;1.4800
10:31:57.238;1.3400;1.3500
10:30:57.843;1.3900;1.4000
10:29:56.636;1.4100;1.4200
10:28:57.233;1.5300;1.5400
