Time;Bid;Ask
12:09:12.848;2.3200;2.3700
12:05:25.449;2.3200;2.3700
12:04:22.347;2.3300;2.3800
12:03:57.410;2.3200;2.3700
12:02:54.815;2.3200;2.3700
12:01:24.032;2.3200;2.3700
12:00:27.865;2.3300;2.3800
11:58:09.336;2.3200;2.3700
11:56:42.925;2.3100;2.3600
11:53:30.002;2.3300;2.3800
11:52:46.662;2.3400;2.3900
11:51:47.016;2.3400;2.3900
11:46:03.731;2.3300;2.3800
11:38:54.068;2.3200;2.3700
11:28:58.944;2.3100;2.3600
11:26:56.809;2.3100;2.3600
11:20:02.816;2.3200;2.3700
11:18:19.480;2.3100;2.3600
11:17:59.009;2.3100;2.3600
