Time;Bid;Ask
10:21:03.915;1.0300;1.0500
10:20:26.819;1.0200;1.0400
10:19:01.677;1.0300;1.0500
10:18:56.379;1.0300;1.0500
10:15:25.747;1.0300;1.0500
10:14:54.526;1.0200;1.0400
10:10:14.194;1.0200;1.0400
10:07:02.148;1.0200;1.0400
10:06:42.743;1.0300;1.0500
10:05:58.583;1.0300;1.0500
10:03:29.750;1.0300;1.0500
09:58:19.641;1.0200;1.0400
09:56:16.999;1.0100;1.0300
09:49:32.644;1.0200;1.0400
09:48:59.761;1.0200;1.0400
09:38:22.658;1.0200;1.0400
09:35:29.982;1.0200;1.0400
09:34:51.472;1.0300;1.0500
09:33:49.649;1.0300;1.0500
