Time;Bid;Ask
13:11:58.105;2.5840;2.6740
13:10:59.870;2.5840;2.6740
13:09:48.713;2.5890;2.6800
13:08:52.744;2.5770;2.6670
13:07:59.272;2.5870;2.6780
13:06:51.328;2.6000;2.6910
13:05:50.658;2.6020;2.6930
13:04:59.975;2.5930;2.6840
13:03:58.867;2.5900;2.6800
13:02:59.006;2.5660;2.6560
13:01:59.636;2.5620;2.6520
13:00:58.624;2.5650;2.6550
12:59:59.363;2.6160;2.7070
12:58:57.179;2.6180;2.7090
12:57:59.141;2.6220;2.7130
12:56:58.506;2.6160;2.7070
12:55:59.156;2.6210;2.7120
12:54:59.820;2.6150;2.7060
12:53:48.109;2.6280;2.7190
12:52:58.581;2.6370;2.7280
12:51:54.616;2.6320;2.7230
12:50:52.173;2.6300;2.7210
12:49:57.739;2.6210;2.7120
12:48:58.893;2.6330;2.7240
12:47:58.864;2.6460;2.7370
12:46:37.794;2.6410;2.7320
12:45:55.173;2.6430;2.7340
12:44:53.349;2.6430;2.7340
12:43:57.481;2.6410;2.7320
12:42:52.526;2.6390;2.7300
12:41:44.021;2.6410;2.7320
12:40:33.997;2.6410;2.7320
12:39:57.647;2.6450;2.7360
12:38:52.085;2.6570;2.7480
12:37:57.281;2.6390;2.7300
12:36:53.607;2.6320;2.7230
12:35:58.204;2.6300;2.7210
12:34:56.735;2.6170;2.7080
12:33:59.028;2.6180;2.7090
12:32:58.610;2.6190;2.7100
12:31:58.121;2.6180;2.7090
12:30:52.983;2.6180;2.7090
12:29:55.152;2.6280;2.7190
12:28:46.335;2.6300;2.7210
12:27:59.205;2.6300;2.7210
12:26:54.342;2.6340;2.7250
12:25:54.568;2.6220;2.7130
12:24:50.221;2.6220;2.7130
12:23:59.133;2.6270;2.7180
12:22:55.014;2.6360;2.7270
12:21:51.157;2.6390;2.7300
12:20:46.926;2.6400;2.7310
12:19:59.248;2.6390;2.7300
12:18:56.203;2.6420;2.7330
12:17:22.790;2.6430;2.7340
12:16:53.480;2.6420;2.7330
12:15:58.226;2.6420;2.7330
12:14:12.278;2.6440;2.7350
12:13:47.171;2.6400;2.7310
