Time;Bid;Ask
21:12:32.652;1.8900;2.0300
21:09:57.227;1.8700;2.0100
21:08:52.888;1.8700;2.0100
21:07:23.355;1.8700;2.0100
21:06:43.194;1.8900;2.0300
21:05:31.204;1.8900;2.0300
21:03:47.284;1.8900;2.0300
21:00:25.002;1.8700;2.0100
20:59:14.732;1.8900;2.0300
20:56:02.822;1.8700;2.0100
20:55:47.697;1.8200;1.9600
20:51:02.844;1.8400;1.9800
20:50:47.188;1.8500;1.9900
20:49:58.903;1.8500;1.9900
20:47:52.362;1.8400;1.9800
20:39:40.735;1.8500;1.9900
20:30:04.354;1.8500;1.9900
20:29:56.860;1.8400;1.9800
20:25:31.414;1.8500;1.9900
20:24:44.934;1.8500;1.9900
20:14:14.784;1.8500;1.9900
