Time;Bid;Ask
15:18:57.696;7.9800;8.0000
15:17:59.729;8.0000;8.0200
15:16:54.700;7.9900;8.0100
15:15:38.220;7.9500;7.9700
15:14:59.535;7.9900;8.0100
15:13:57.297;8.0400;8.0600
15:12:53.361;8.0600;8.0800
15:11:58.822;8.0700;8.0900
15:10:59.907;8.0100;8.0300
15:09:58.407;7.9900;8.0100
15:08:47.243;7.9600;7.9800
15:07:47.424;8.0100;8.0300
15:06:51.915;8.0600;8.0800
15:05:57.927;8.0600;8.0800
15:04:57.710;7.9800;8.0000
15:03:53.680;8.0100;8.0300
15:02:54.639;8.0600;8.0800
15:01:59.692;8.0600;8.0800
15:00:55.306;8.0500;8.0700
14:59:59.398;8.0100;8.0300
14:58:54.011;7.9700;7.9900
14:57:57.654;7.9900;8.0100
14:56:59.793;7.9900;8.0100
14:55:52.582;7.9700;7.9900
14:54:59.483;7.9800;8.0000
14:53:56.162;7.9700;7.9900
14:52:56.261;7.9500;7.9700
14:51:59.564;7.9000;7.9200
14:50:56.577;7.9500;7.9700
14:49:58.695;7.9700;7.9900
14:48:57.163;8.0000;8.0200
14:47:50.240;8.0500;8.0700
14:46:52.353;8.0400;8.0600
14:45:58.658;8.0200;8.0400
14:44:58.899;7.9700;7.9900
14:43:58.786;7.8900;7.9100
14:42:59.264;7.8300;7.8500
14:41:58.657;7.7600;7.7800
14:40:57.105;7.7300;7.7500
14:39:56.260;7.8400;7.8600
14:38:55.712;7.8500;7.8700
14:37:52.358;7.7600;7.7800
14:36:57.303;7.7500;7.7700
14:35:59.314;7.6700;7.6900
14:34:54.252;7.7800;7.8000
14:33:58.172;7.9600;7.9800
14:32:44.789;7.9600;8.0000
14:31:46.757;8.1000;8.1400
14:30:53.988;8.1200;8.1600
14:29:56.449;7.8300;7.8700
14:28:58.422;7.8200;7.8600
14:27:45.765;7.8600;7.8800
14:26:57.060;7.8800;7.9000
14:25:55.250;7.8800;7.9000
14:24:54.327;7.8000;7.8200
14:23:37.135;7.7900;7.8100
14:22:59.505;7.7400;7.7600
14:21:55.147;7.8300;7.8500
14:20:46.893;7.9000;7.9200
