Time;Bid;Ask
21:30:53.542;36.0100;36.5400
21:28:56.484;36.0200;36.5500
21:27:34.364;36.0400;36.5700
21:26:37.266;36.0300;36.5600
21:25:55.299;36.0500;36.5800
21:23:21.452;36.0300;36.5600
21:22:48.236;36.0400;36.5700
21:21:58.891;36.0700;36.6000
21:19:32.753;36.0700;36.6000
21:18:53.137;36.0400;36.5700
21:17:05.815;36.0400;36.5700
21:15:32.358;36.0200;36.5500
21:14:57.304;36.0100;36.5400
21:13:59.311;36.0100;36.5400
21:10:32.500;36.0900;36.6200
21:07:56.132;36.1500;36.6800
21:06:41.474;36.1300;36.6600
21:04:16.357;36.1200;36.6500
21:03:43.827;36.1400;36.6700
21:01:58.432;36.1500;36.6800
20:58:45.219;36.1400;36.6700
20:57:39.883;36.1500;36.6800
20:49:41.434;36.1500;36.6800
20:48:17.710;36.1900;36.7200
20:47:34.966;36.1700;36.7000
20:46:32.294;36.1700;36.7000
20:43:50.064;36.1800;36.7100
20:39:14.019;36.1800;36.7100
20:37:27.203;36.2100;36.7400
20:36:57.647;36.2100;36.7400
20:35:09.677;36.2000;36.7300
20:34:48.561;36.1800;36.7100
