Time;Bid;Ask
09:27:57.306;0.6200;0.6300
09:26:59.416;0.6600;0.6700
09:25:59.953;0.5900;0.6000
09:24:59.339;0.4600;0.4700
09:23:57.474;0.4100;0.4200
09:22:52.236;0.4500;0.4600
09:21:58.235;0.3200;0.0000
09:20:53.154;0.3500;0.0000
09:19:59.218;0.4100;0.4200
09:18:59.206;0.3500;0.0000
09:17:58.552;0.3500;0.0000
09:16:44.661;0.3300;0.0000
09:15:56.627;0.3000;0.0000
09:14:57.566;0.1800;0.0000
09:13:59.607;0.2400;0.0000
09:12:48.238;0.2500;0.0000
09:11:51.497;0.3000;0.0000
09:10:58.252;0.4200;0.4300
09:09:58.801;0.3600;0.0000
09:08:59.156;0.3100;0.0000
09:07:59.685;0.3800;0.0000
09:06:54.763;0.2900;0.0000
09:05:54.540;0.2700;0.0000
09:04:59.267;0.2100;0.0000
09:03:58.756;0.2200;0.0000
09:02:59.212;0.1800;0.0000
09:01:57.097;0.1900;0.0000
09:00:45.083;0.2100;0.0000
08:59:59.079;0.2300;0.0000
08:58:44.999;0.2400;0.0000
08:57:59.141;0.2300;0.0000
08:56:59.969;0.2300;0.0000
08:55:42.515;0.2600;0.0000
08:54:56.119;0.2900;0.0000
08:53:59.449;0.2700;0.0000
08:52:55.181;0.2700;0.0000
08:51:21.502;0.2600;0.0000
08:50:51.334;0.2700;0.0000
08:49:54.009;0.2800;0.0000
08:48:57.850;0.3000;0.0000
08:47:58.429;0.2700;0.0000
08:46:55.364;0.2500;0.0000
08:45:59.032;0.2600;0.0000
08:44:56.019;0.2400;0.0000
08:43:57.782;0.2600;0.0000
08:42:47.006;0.2500;0.0000
08:41:12.619;0.2600;0.0000
08:40:56.254;0.2700;0.0000
08:39:55.673;0.2800;0.0000
08:38:57.374;0.2700;0.0000
08:37:55.791;0.3100;0.0000
08:36:54.824;0.3100;0.0000
08:35:52.215;0.3000;0.0000
08:34:57.637;0.3200;0.0000
08:33:55.765;0.3300;0.0000
08:32:55.383;0.3400;0.0000
08:31:40.369;0.3200;0.0000
08:30:29.689;0.3400;0.0000
08:29:48.001;0.3900;0.0000
