Time;Bid;Ask
17:24:45.467;36.0700;36.1000
17:23:52.809;36.0700;36.1000
17:22:58.440;36.0800;36.1100
17:21:59.661;36.1900;36.2200
17:20:57.493;36.1500;36.1800
17:19:58.253;36.2200;36.2500
17:18:59.890;36.2200;36.2500
17:17:59.095;36.1900;36.2200
17:16:59.093;36.2400;36.2700
17:15:59.816;36.1600;36.1900
17:14:58.159;36.0100;36.0400
17:13:57.972;35.9800;36.0100
17:12:59.673;35.8900;35.9200
17:11:58.684;35.9900;36.0200
17:10:49.827;35.9500;35.9800
17:09:59.194;35.9700;36.0000
17:08:58.603;36.0200;36.0500
17:07:58.375;35.9500;35.9800
17:06:58.801;36.0200;36.0500
17:05:54.697;35.7400;35.7700
17:04:58.297;35.6800;35.7100
17:03:58.717;35.8100;35.8400
17:02:59.413;35.8800;35.9100
17:01:58.532;36.1400;36.1700
17:00:58.868;35.9500;35.9800
16:59:59.084;36.0200;36.0500
16:58:58.401;36.0400;36.0700
16:57:59.768;35.9400;35.9700
16:56:56.629;35.9100;35.9400
16:55:53.167;35.8000;35.8300
16:54:56.976;35.6200;35.6500
16:53:59.975;35.5300;35.5600
16:52:58.810;35.4200;35.4500
16:51:57.316;35.2400;35.2700
16:50:58.311;35.3900;35.4200
16:49:54.912;35.4800;35.5100
16:48:57.753;35.3800;35.4100
16:47:55.869;35.3400;35.3700
16:46:59.061;35.2300;35.2600
16:45:53.013;35.0500;35.0800
16:44:59.532;34.9700;35.0000
16:43:57.586;35.0100;35.0400
16:42:59.875;34.7600;34.7900
16:41:53.324;34.6400;34.6700
16:40:39.294;34.6600;34.6900
16:39:58.570;34.6000;34.6300
16:38:59.670;34.5900;34.6200
16:37:59.969;34.6100;34.6400
16:36:57.153;34.5900;34.6200
16:35:59.983;34.5100;34.5400
16:34:58.114;34.5100;34.5400
16:33:59.337;34.5300;34.5600
16:32:58.039;34.4800;34.5100
16:31:53.958;34.4200;34.4500
16:30:56.351;34.3700;34.4000
16:29:59.323;34.3800;34.4100
16:28:58.015;34.3700;34.4000
16:27:57.605;34.3700;34.4000
16:26:57.810;34.3200;34.3500
