Time;Bid;Ask
15:21:46.231;0.7000;0.8000
15:20:54.540;0.7000;0.8000
15:19:35.244;0.7000;0.8000
15:18:41.095;0.7000;0.8000
15:16:38.160;0.7000;0.8000
15:15:39.341;0.7000;0.8000
15:12:20.011;0.7000;0.8000
15:09:21.749;0.7000;0.8000
15:05:44.148;0.7000;0.8000
15:04:09.808;0.7100;0.8100
15:03:35.073;0.7100;0.8100
14:57:50.695;0.7000;0.8000
14:56:02.918;0.7000;0.8000
14:55:27.089;0.7000;0.8000
14:52:39.165;0.7100;0.8100
14:51:18.036;0.7100;0.8100
14:50:57.662;0.7000;0.8000
14:49:44.176;0.6900;0.7900
14:48:20.409;0.7000;0.8000
14:46:36.082;0.6900;0.7900
14:45:50.732;0.6900;0.7900
14:43:54.199;0.6900;0.7900
14:42:59.048;0.6800;0.7800
14:37:35.197;0.6900;0.7900
14:36:05.738;0.6800;0.7800
14:35:27.438;0.6800;0.7800
14:33:55.675;0.6800;0.7800
14:32:37.810;0.6800;0.8200
14:31:18.785;0.6800;0.8200
14:30:40.472;0.6900;0.8300
14:28:01.841;0.6900;0.8300
