Time;Bid;Ask
10:24:45.364;2.7200;2.7400
10:23:51.601;2.7500;2.7700
10:22:59.421;2.7300;2.7500
10:21:42.341;2.7400;2.7600
10:20:56.104;2.7400;2.7600
10:19:51.073;2.7100;2.7300
10:18:59.449;2.7000;2.7200
10:09:40.951;2.7000;2.7200
10:08:50.446;2.7300;2.7500
10:07:54.534;2.7700;2.7900
10:06:45.716;2.7700;2.7900
10:05:51.658;2.7500;2.7700
10:04:44.084;2.7100;2.7300
10:03:55.616;2.7300;2.7500
10:02:52.622;2.7200;2.7400
09:55:27.473;2.7100;2.7300
09:54:23.932;2.6800;2.7000
09:49:43.547;2.6600;2.6800
09:47:48.684;2.6300;2.6500
09:47:20.238;2.6200;2.6400
09:46:55.424;2.6100;2.6300
09:45:56.861;2.5400;2.5600
09:44:55.330;2.5600;2.5800
09:43:56.976;2.6100;2.6300
09:42:58.225;2.5900;2.6100
09:41:54.548;2.6100;2.6300
09:40:52.680;2.6000;2.6200
09:39:52.438;2.6200;2.6400
09:38:59.751;2.6500;2.6700
09:37:58.540;2.6600;2.6800
09:36:59.637;2.6500;2.6700
09:35:54.788;2.6100;2.6300
09:34:59.101;2.6100;2.6300
09:33:57.469;2.5800;2.6000
09:32:46.988;2.5800;2.6000
09:31:55.242;2.6500;2.6700
09:30:56.270;2.6400;2.6600
09:29:55.079;2.6100;2.6300
09:28:48.424;2.5900;2.6100
09:27:58.728;2.5900;2.6100
09:26:51.599;2.5500;2.5700
09:25:52.666;2.5800;2.6000
