Time;Bid;Ask
13:35:55.120;5.4040;5.6270
13:32:55.638;5.4100;5.6330
13:31:51.289;5.4160;5.6390
13:30:03.699;5.4070;5.6300
13:29:59.000;5.3960;5.6190
13:28:59.714;5.4110;5.6340
13:26:46.647;5.4190;5.6420
13:25:26.541;5.4100;5.6330
13:23:51.626;5.4090;5.6320
13:21:49.610;5.4100;5.6330
13:20:09.852;5.4100;5.6330
13:19:22.886;5.4000;5.6230
13:18:50.081;5.3980;5.6210
13:17:25.433;5.3910;5.6140
13:16:59.432;5.3660;5.5890
13:15:01.227;5.3650;5.5880
13:14:40.684;5.3780;5.6010
13:12:54.257;5.3770;5.6000
13:11:47.883;5.3860;5.6090
13:10:52.616;5.3930;5.6160
13:08:39.027;5.4060;5.6290
13:06:35.063;5.4100;5.6330
13:05:09.092;5.4200;5.6430
13:03:12.671;5.4130;5.6360
13:02:06.671;5.4120;5.6350
13:01:43.220;5.4100;5.6330
13:00:47.609;5.3950;5.6180
12:58:36.649;5.3970;5.6200
12:57:51.834;5.3990;5.6220
12:55:07.570;5.3980;5.6210
12:54:57.564;5.3950;5.6180
12:53:15.462;5.3940;5.6170
12:52:55.352;5.3880;5.6110
12:51:38.877;5.3910;5.6140
12:50:36.915;5.3930;5.6160
12:49:11.797;5.3880;5.6110
12:48:52.753;5.3940;5.6170
12:47:59.901;5.3910;5.6140
12:46:58.314;5.3880;5.6110
12:45:28.029;5.3930;5.6160
12:44:55.998;5.3950;5.6180
12:42:56.870;5.4510;5.6740
12:41:47.103;5.4570;5.6800
12:40:05.637;5.4590;5.6820
12:39:38.808;5.4600;5.6830
12:37:57.307;5.4540;5.6770
