Time;Bid;Ask
10:18:26.922;0.4300;0.4400
10:16:31.527;0.4200;0.4300
10:14:55.341;0.4300;0.4400
10:13:07.557;0.4200;0.4300
10:09:28.180;0.4100;0.4200
10:08:44.020;0.4200;0.4300
10:00:45.923;0.4200;0.4300
09:55:12.966;0.4200;0.4300
09:54:16.858;0.4300;0.4400
09:50:47.223;0.4300;0.4400
09:48:39.206;0.4200;0.4300
09:47:55.708;0.4100;0.4200
09:46:10.825;0.4200;0.4300
09:44:14.855;0.4300;0.4400
09:43:07.777;0.4200;0.4300
09:42:05.549;0.4300;0.4400
09:41:26.127;0.4200;0.4300
09:40:57.558;0.4200;0.4300
09:39:22.110;0.4100;0.4200
09:36:24.464;0.4200;0.4300
09:35:28.946;0.4100;0.4200
09:32:48.406;0.4200;0.4300
09:31:57.475;0.4200;0.4300
09:28:38.847;0.4500;0.4600
09:26:14.399;0.4500;0.4600
09:25:35.640;0.4500;0.4600
09:24:31.912;0.4600;0.4700
09:23:51.856;0.4500;0.4600
09:20:40.132;0.4500;0.4600
