Time;Bid;Ask
09:26:14.497;5.5020;5.6340
09:25:55.473;5.5030;5.6350
09:24:31.690;5.4990;5.6310
09:21:01.625;5.4980;5.6300
09:20:38.134;5.5000;5.6320
09:19:49.351;5.5000;5.6320
09:18:39.144;5.5010;5.6330
09:17:13.828;5.4980;5.6300
09:16:08.184;5.4990;5.6310
09:13:40.865;5.5010;5.6330
09:12:54.646;5.5000;5.6320
09:11:59.519;5.5020;5.6340
09:07:05.146;5.5050;5.6370
09:06:11.197;5.5120;5.6440
09:05:24.754;5.5100;5.6420
09:04:57.309;5.5100;5.6420
09:03:44.153;5.4970;5.6290
09:01:43.828;5.5020;5.6340
09:00:50.242;5.5020;5.6340
08:59:07.084;5.4990;5.6310
08:58:59.164;5.4970;5.6290
08:56:57.958;5.5000;5.6320
08:54:03.663;5.4970;5.6290
08:53:58.499;5.4980;5.6300
08:52:20.255;5.4970;5.6290
08:45:50.131;5.5000;5.6320
08:42:22.722;5.5030;5.6350
08:41:52.182;5.5000;5.6320
08:37:55.703;5.4990;5.6310
08:34:36.605;5.5010;5.6330
08:29:08.199;5.5000;5.6320
