Time;Bid;Ask
18:13:22.112;3.0600;3.1900
18:12:39.197;3.0700;3.2000
18:11:20.693;3.0600;3.1900
18:09:24.019;3.0600;3.1900
18:05:28.906;3.0700;3.2000
18:03:09.779;3.0800;3.2100
18:01:23.753;3.0700;3.2000
17:59:54.908;3.0600;3.1900
17:57:23.189;3.0700;3.2000
17:56:07.941;3.0800;3.2100
17:54:42.535;3.0700;3.2000
17:50:38.471;3.0700;3.2000
17:46:46.236;3.0800;3.2100
17:45:20.267;3.0800;3.2100
17:44:41.675;3.0900;3.2200
17:38:03.742;3.0800;3.2100
17:29:54.805;2.9400;2.9500
17:28:43.528;2.9400;2.9500
17:27:58.941;2.9400;2.9500
17:26:40.184;2.9400;2.9500
17:25:22.037;2.9300;2.9400
17:24:42.530;2.9300;2.9400
17:23:29.201;2.9100;2.9200
