Time;Bid;Ask
18:15:25.944;2.2700;2.3860
18:09:22.503;2.2710;2.3870
18:08:36.399;2.2720;2.3880
18:07:54.409;2.2740;2.3900
18:06:35.400;2.2740;2.3900
18:05:30.503;2.2740;2.3900
18:03:27.319;2.2760;2.3920
18:02:50.209;2.2720;2.3880
18:01:56.709;2.2720;2.3880
17:59:09.986;2.2710;2.3870
17:58:43.090;2.2720;2.3880
17:57:38.912;2.2720;2.3880
17:56:00.979;2.2750;2.3910
17:55:20.385;2.2730;2.3890
17:53:58.038;2.2710;2.3870
17:52:40.547;2.2740;2.3900
17:51:54.442;2.2760;2.3920
17:50:42.071;2.2740;2.3900
17:46:49.376;2.2760;2.3920
17:45:21.722;2.2780;2.3940
17:44:56.747;2.2790;2.3950
17:42:42.134;2.2760;2.3920
17:41:59.651;2.2780;2.3940
17:40:06.520;2.2760;2.3920
17:39:57.789;2.2780;2.3940
17:38:58.819;2.2780;2.3940
17:30:00.359;2.2820;2.3000
17:29:13.078;2.2860;2.3040
17:24:59.193;2.2900;2.3080
17:21:42.536;2.2900;2.3080
