Time;Bid;Ask
09:36:59.478;0.3600;0.0000
09:35:57.710;0.3400;0.0000
09:34:54.197;0.3800;0.0000
09:33:59.946;0.4200;0.0000
09:32:54.234;0.5100;0.0000
09:31:57.334;0.5300;0.0000
09:30:55.736;0.4800;0.0000
09:29:55.753;0.4900;0.0000
09:28:55.315;0.5200;0.0000
09:27:56.087;0.5100;0.0000
09:26:50.343;0.5900;0.0000
09:25:57.066;0.6400;0.0000
09:24:49.763;0.6900;0.0000
09:23:56.003;0.7200;0.0000
09:22:56.654;0.7300;0.0000
09:21:56.255;0.6800;0.0000
09:20:37.345;0.6800;0.0000
09:19:57.500;0.6700;0.0000
09:18:56.817;0.7200;0.0000
09:17:56.403;0.7300;0.0000
09:16:51.565;0.7800;0.0000
09:15:55.957;0.7600;0.0000
09:14:45.557;0.8100;0.0000
09:13:34.250;0.8300;0.0000
09:12:59.660;0.8200;0.0000
09:11:59.452;0.8500;0.0000
09:10:45.540;0.8800;0.0000
09:09:55.038;0.8900;0.0000
09:08:58.013;0.8200;0.0000
09:07:43.546;0.8200;0.0000
09:06:55.302;0.7800;0.0000
09:05:57.267;0.7400;0.0000
09:04:55.991;0.7500;0.0000
09:03:57.422;0.7400;0.0000
09:02:53.233;0.7600;0.0000
09:01:58.800;0.7900;0.0000
09:00:59.526;0.7300;0.0000
08:59:59.368;0.6800;0.0000
08:58:56.362;0.5800;0.0000
08:57:58.884;0.6200;0.0000
08:56:54.367;0.6200;0.0000
08:55:47.308;0.5800;0.0000
08:54:51.937;0.5500;0.0000
08:53:55.025;0.5800;0.0000
08:52:21.790;0.6400;0.0000
08:51:43.015;0.6500;0.0000
08:50:54.024;0.6800;0.0000
08:49:58.998;0.6600;0.0000
08:48:57.256;0.6400;0.0000
08:47:47.711;0.7000;0.0000
08:46:46.200;0.7100;0.0000
08:45:59.887;0.7400;0.0000
08:44:56.707;0.7100;0.0000
08:43:51.094;0.6900;0.0000
08:42:50.371;0.6900;0.0000
08:41:49.929;0.6500;0.0000
08:40:58.444;0.6200;0.0000
08:39:58.847;0.6500;0.0000
08:38:46.544;0.6300;0.0000
