Time;Bid;Ask
15:16:10.326;2.9700;0.0000
15:14:29.019;2.9700;0.0000
15:12:34.281;2.9600;0.0000
15:11:59.683;2.9600;0.0000
15:07:50.971;2.9700;0.0000
15:06:39.389;2.9600;0.0000
15:04:39.316;2.9700;0.0000
15:03:20.296;2.9600;0.0000
15:01:58.655;2.9700;0.0000
15:00:44.235;2.9800;0.0000
14:57:51.194;2.9700;0.0000
14:55:04.159;2.9600;0.0000
14:54:54.447;2.9700;0.0000
14:45:53.042;2.9600;0.0000
14:44:42.108;2.9600;0.0000
14:43:25.634;2.9600;0.0000
14:42:28.520;2.9600;0.0000
14:41:36.349;2.9700;0.0000
14:38:37.558;2.9700;0.0000
14:35:43.467;2.9700;0.0000
14:33:03.945;2.9800;0.0000
14:31:14.189;2.9800;0.0000
14:30:49.830;2.9700;0.0000
14:29:41.209;2.9700;0.0000
14:28:44.769;2.9700;0.0000
14:27:24.324;2.9800;0.0000
14:26:14.408;2.9800;0.0000
14:25:49.436;2.9800;0.0000
14:19:57.415;2.9900;0.0000
