Time;Bid;Ask
08:22:59.544;9.4000;9.4100
08:21:59.079;9.4400;9.4500
08:20:57.599;9.4300;9.4400
08:19:54.871;9.3700;9.3800
08:18:53.277;9.3900;9.4000
08:17:56.564;9.4000;9.4100
08:16:57.754;9.4600;9.4700
08:15:30.570;9.4800;9.4900
08:14:56.691;9.4700;9.4800
08:13:54.584;9.5000;9.5100
08:12:55.643;9.5000;9.5100
08:11:58.407;9.5200;9.5300
08:10:50.686;9.5200;9.5300
08:09:52.994;9.5100;9.5200
08:08:29.466;9.5800;9.5900
08:07:47.920;9.5900;9.6000
08:06:59.588;9.5400;9.5500
08:05:56.369;9.5700;9.5800
08:04:45.617;9.5200;9.5300
08:03:53.172;9.4900;9.5000
08:02:36.006;9.4600;9.4700
08:01:50.379;9.4400;9.4500
08:00:46.332;9.4900;9.5000
