Time;Bid;Ask
08:22:19.805;2.1800;2.1900
08:21:45.213;2.1900;2.2000
08:19:30.183;2.1800;2.1900
08:18:27.562;2.1800;2.1900
08:17:53.749;2.1600;2.1700
08:16:49.245;2.1700;2.1800
08:15:56.140;2.1600;2.1700
08:14:57.109;2.1600;2.1700
08:13:37.395;2.1600;2.1700
08:12:55.585;2.1500;2.1600
08:11:47.766;2.1500;2.1600
08:10:06.754;2.1200;2.1300
08:09:53.608;2.1100;2.1200
08:08:15.668;2.1300;2.1400
08:07:48.846;2.1300;2.1400
08:06:59.420;2.1300;2.1400
08:05:59.595;2.1300;2.1400
08:04:33.719;2.1300;2.1400
08:03:59.633;2.1400;2.1500
08:02:26.100;2.1500;2.1600
08:01:49.109;2.1500;2.1600
08:00:58.826;2.1400;2.1500
