Time;Bid;Ask
17:20:57.602;13.4500;13.4700
17:19:50.100;13.4500;13.4700
17:18:52.725;13.4600;13.4800
17:17:43.658;13.4400;13.4600
17:16:48.443;13.4500;13.4700
17:15:44.491;13.4800;13.5000
17:14:21.469;13.4900;13.5100
17:12:57.728;13.5000;13.5200
17:11:27.981;13.5000;13.5200
17:10:38.654;13.5000;13.5200
17:09:47.260;13.5000;13.5200
17:08:46.244;13.5000;13.5200
17:07:35.113;13.5000;13.5200
17:06:59.660;13.5100;13.5300
17:05:49.328;13.5100;13.5300
17:04:56.317;13.5000;13.5200
17:03:52.538;13.5100;13.5300
17:02:57.945;13.5300;13.5500
17:01:49.928;13.5000;13.5200
17:00:19.289;13.5200;13.5400
16:59:59.888;13.5100;13.5300
16:58:43.827;13.5200;13.5400
16:57:16.850;13.5300;13.5500
16:56:53.520;13.5300;13.5500
16:55:50.303;13.5300;13.5500
16:54:47.004;13.5500;13.5700
16:53:53.893;13.5800;13.6000
16:52:47.270;13.6100;13.6300
16:51:58.066;13.6000;13.6200
16:50:55.221;13.6100;13.6300
16:49:41.751;13.6300;13.6500
16:48:57.191;13.6200;13.6400
16:47:40.501;13.6200;13.6400
16:46:58.540;13.6100;13.6300
16:45:54.505;13.6000;13.6200
16:44:20.297;13.5900;13.6100
16:43:58.542;13.5800;13.6000
16:42:53.746;13.5700;13.5900
16:41:36.355;13.5600;13.5800
16:40:57.179;13.5600;13.5800
16:39:57.489;13.5800;13.6000
16:38:58.275;13.5700;13.5900
16:37:57.710;13.5800;13.6000
16:36:47.954;13.6200;13.6400
16:35:48.495;13.6300;13.6500
16:34:47.970;13.6000;13.6200
16:33:41.812;13.6000;13.6200
16:32:20.309;13.5900;13.6100
16:31:04.072;13.5800;13.6000
16:30:44.284;13.6000;13.6200
16:29:59.409;13.5700;13.5900
16:28:57.811;13.5500;13.5700
16:27:46.782;13.5400;13.5600
16:26:52.675;13.5200;13.5400
16:25:44.052;13.5400;13.5600
16:24:57.788;13.5200;13.5400
16:22:40.153;13.5100;13.5300
16:21:59.698;13.5000;13.5200
