Time;Bid;Ask
10:28:53.979;0.6400;0.0000
10:27:51.126;0.6400;0.0000
10:26:48.888;0.6400;0.0000
10:24:50.252;0.6500;0.0000
10:23:55.136;0.6400;0.0000
10:22:09.444;0.6500;0.0000
10:20:26.721;0.6600;0.0000
10:19:59.282;0.6500;0.0000
10:18:53.238;0.6700;0.0000
10:16:02.247;0.6700;0.0000
10:15:57.476;0.6700;0.0000
10:13:30.035;0.6600;0.0000
10:11:26.693;0.6700;0.0000
10:10:58.531;0.6800;0.0000
10:09:42.367;0.6800;0.0000
10:08:19.691;0.6900;0.0000
10:06:50.352;0.7000;0.0000
10:05:56.559;0.6900;0.0000
10:01:51.636;0.7000;0.0000
10:00:56.467;0.7100;0.0000
09:59:50.431;0.7100;0.0000
09:58:21.889;0.7100;0.0000
09:57:43.226;0.7000;0.0000
09:56:06.329;0.7000;0.0000
09:53:40.636;0.6900;0.0000
09:52:09.815;0.6900;0.0000
09:51:21.598;0.6900;0.0000
09:49:54.578;0.6900;0.0000
09:48:48.325;0.6900;0.0000
09:47:12.386;0.6800;0.0000
09:46:55.527;0.6900;0.0000
09:45:57.336;0.6900;0.0000
09:44:58.776;0.6800;0.0000
09:42:57.921;0.6800;0.0000
09:41:54.881;0.6800;0.0000
09:40:21.601;0.6900;0.0000
09:39:38.406;0.6900;0.0000
09:38:59.277;0.7000;0.0000
09:37:58.004;0.7000;0.0000
09:34:47.279;0.6900;0.0000
09:33:48.319;0.7000;0.0000
09:32:50.752;0.6900;0.0000
09:31:03.395;0.6900;0.0000
09:30:14.047;0.7000;0.0000
