Time;Bid;Ask
13:14:46.093;0.7400;0.7600
13:11:55.545;0.7300;0.7500
13:05:22.080;0.7400;0.7600
13:04:17.270;0.7500;0.7700
13:03:44.963;0.7400;0.7600
13:00:01.368;0.7500;0.7700
12:54:06.495;0.7600;0.7800
12:53:37.031;0.7500;0.7700
12:50:24.501;0.7500;0.7700
12:48:14.875;0.7500;0.7700
12:47:54.700;0.7600;0.7800
12:46:49.494;0.7500;0.7700
12:45:49.534;0.7500;0.7700
12:43:50.019;0.7600;0.7800
12:39:16.905;0.7600;0.7800
12:37:01.324;0.7600;0.7800
12:35:22.525;0.7500;0.7700
12:34:51.733;0.7600;0.7800
12:33:34.588;0.7600;0.7800
12:32:55.000;0.7400;0.7600
12:29:58.204;0.7400;0.7600
