Time;Bid;Ask
15:19:59.583;2.1280;2.1480
15:18:57.296;2.1310;2.1510
15:17:58.861;2.1290;2.1490
15:16:54.295;2.1280;2.1480
15:15:59.819;2.1340;2.1540
15:14:54.727;2.1350;2.1550
15:13:59.711;2.1330;2.1530
15:12:59.014;2.1290;2.1490
15:11:50.996;2.1350;2.1550
15:10:59.813;2.1350;2.1550
15:09:59.752;2.1300;2.1500
15:08:57.611;2.1190;2.1390
15:07:59.503;2.1320;2.1520
15:06:58.386;2.1310;2.1510
15:05:59.199;2.1370;2.1570
15:04:55.508;2.1360;2.1560
15:03:56.691;2.1360;2.1560
15:02:59.204;2.1220;2.1420
15:01:57.034;2.1220;2.1420
15:00:52.934;2.1210;2.1410
14:59:57.600;2.1200;2.1400
14:58:58.671;2.1180;2.1380
14:57:46.666;2.1170;2.1370
14:56:56.329;2.1180;2.1380
14:55:45.129;2.1170;2.1370
14:54:38.175;2.1200;2.1400
14:53:58.412;2.1370;2.1570
14:52:55.688;2.1350;2.1550
14:51:59.093;2.1280;2.1480
14:50:52.318;2.1290;2.1490
14:49:59.803;2.1320;2.1520
14:48:59.028;2.1230;2.1430
14:47:57.484;2.1140;2.1340
14:46:54.857;2.1130;2.1330
14:45:56.088;2.1150;2.1350
14:44:59.353;2.1090;2.1290
14:43:58.806;2.1170;2.1370
14:42:59.858;2.1190;2.1390
14:41:59.209;2.1220;2.1420
14:40:57.905;2.1280;2.1480
14:39:59.794;2.1300;2.1500
14:38:55.489;2.1220;2.1420
14:37:58.604;2.1070;2.1270
14:36:58.336;2.0880;2.1080
14:35:58.515;2.0880;2.1080
14:34:56.772;2.0800;2.1000
14:33:57.229;2.0860;2.1060
14:32:59.390;2.0850;2.1250
14:31:59.645;2.0850;2.1250
14:30:56.091;2.0830;2.1230
14:29:58.000;2.0770;2.1170
14:28:58.001;2.0900;2.1300
14:27:58.758;2.0870;2.1070
14:26:26.476;2.0990;2.1190
14:25:57.869;2.0990;2.1190
14:24:46.428;2.1050;2.1250
14:23:42.143;2.1090;2.1290
14:22:57.873;2.1150;2.1350
14:21:59.574;2.1080;2.1280
14:20:58.683;2.1120;2.1320
