Time;Bid;Ask
15:15:55.074;3.8600;3.8700
15:13:22.682;3.8500;3.8600
15:12:58.891;3.8400;3.8500
15:11:51.197;3.8500;3.8600
15:09:20.597;3.8600;3.8700
15:08:35.167;3.8700;3.8800
15:07:52.520;3.8800;3.8900
15:06:04.615;3.8900;3.9000
15:04:45.638;3.9000;3.9100
15:03:51.963;3.8900;3.9000
15:01:51.013;3.9000;3.9100
14:59:29.025;3.9000;3.9100
14:58:26.906;3.9000;3.9100
14:56:54.543;3.8900;3.9000
14:55:40.675;3.9000;3.9100
14:53:37.057;3.8900;3.9000
14:51:28.957;3.8800;3.8900
14:50:33.323;3.8800;3.8900
14:49:46.616;3.8700;3.8800
14:48:12.781;3.8800;3.8900
14:47:34.571;3.8800;3.8900
14:46:17.619;3.8800;3.8900
14:45:57.106;3.8600;3.8700
14:44:13.004;3.8600;3.8700
14:43:04.026;3.8500;3.8600
14:42:04.392;3.8600;3.8700
14:40:39.935;3.8700;3.8800
14:39:36.380;3.8600;3.8700
14:38:31.708;3.8500;3.8600
14:37:54.688;3.8700;3.8800
14:35:13.225;3.8700;3.8800
14:33:31.786;3.8600;3.8700
14:32:16.982;3.8600;3.8800
14:31:45.655;3.8600;3.8800
14:30:46.189;3.8500;3.8700
14:28:58.232;3.8600;3.8800
14:27:43.248;3.8600;3.8700
14:26:20.133;3.8700;3.8800
14:24:33.568;3.8800;3.8900
14:20:14.738;3.8800;3.8900
14:19:41.407;3.8900;3.9000
