Time;Bid;Ask
18:14:46.132;4.2400;4.3800
18:05:40.582;4.2300;4.3700
18:02:38.137;4.2200;4.3600
17:56:29.279;4.2200;4.3600
17:55:18.412;4.2100;4.3500
17:53:27.642;4.2100;4.3500
17:52:22.514;4.2100;4.3500
17:50:34.888;4.2200;4.3600
17:49:32.625;4.2200;4.3600
17:48:57.660;4.2200;4.3600
17:46:01.808;4.2100;4.3500
17:45:59.479;4.2000;4.3400
17:44:17.959;4.2100;4.3500
17:43:31.608;4.2000;4.3400
17:42:44.956;4.2100;4.3500
17:38:55.411;4.2000;4.3400
17:37:19.174;4.1900;4.3300
17:30:01.320;4.1700;4.2700
17:27:34.576;4.1700;4.1900
17:25:45.752;4.1800;4.2000
