Time;Bid;Ask
21:17:58.605;5.1300;5.1340
21:16:58.965;5.1170;5.1210
21:15:59.580;5.1210;5.1250
21:14:58.537;5.0920;5.0960
21:13:58.550;5.0770;5.0810
21:12:56.535;5.0910;5.0950
21:11:59.896;5.1380;5.1420
21:10:58.824;5.1600;5.1640
21:09:58.364;5.1820;5.1860
21:08:59.788;5.1720;5.1760
21:07:59.766;5.1890;5.1930
21:06:58.993;5.1990;5.2030
21:05:58.662;5.1800;5.1840
21:04:57.695;5.1870;5.1910
21:03:58.113;5.2240;5.2280
21:02:58.776;5.2460;5.2500
21:01:58.272;5.2460;5.2500
21:00:59.014;5.2460;5.2500
20:59:59.585;5.2160;5.2200
20:58:59.127;5.2100;5.2140
20:57:59.380;5.2200;5.2240
20:56:59.881;5.2160;5.2200
20:55:59.124;5.2180;5.2220
20:54:59.434;5.2150;5.2190
20:53:57.832;5.1690;5.1730
20:52:59.090;5.1400;5.1440
20:51:58.724;5.1600;5.1640
20:50:59.107;5.1850;5.1890
20:49:59.879;5.1640;5.1680
20:48:59.138;5.1840;5.1880
20:47:58.900;5.1660;5.1700
20:46:58.806;5.1830;5.1870
20:45:59.703;5.1720;5.1760
20:44:59.483;5.1890;5.1930
20:43:59.909;5.1820;5.1860
20:42:58.443;5.1900;5.1940
20:41:59.215;5.1990;5.2030
20:40:58.745;5.1790;5.1830
20:39:58.820;5.1560;5.1600
20:38:59.752;5.1850;5.1890
20:37:58.712;5.1920;5.1960
20:36:59.957;5.2010;5.2050
20:35:58.830;5.2170;5.2210
20:34:58.432;5.2140;5.2180
20:33:59.388;5.2150;5.2190
20:32:58.775;5.2070;5.2110
20:31:58.947;5.1810;5.1850
20:30:58.866;5.1900;5.1940
20:29:58.859;5.2200;5.2240
20:28:58.524;5.2240;5.2280
20:27:58.911;5.2320;5.2360
20:26:58.591;5.2490;5.2530
20:25:58.477;5.2620;5.2660
20:24:59.646;5.2830;5.2870
20:23:59.771;5.2630;5.2670
20:22:58.701;5.2410;5.2450
20:21:59.633;5.2370;5.2410
20:20:59.259;5.2490;5.2530
