Time;Bid;Ask
13:16:58.801;9.3800;9.4000
13:15:55.502;9.3500;9.3700
13:14:55.940;9.3300;9.3500
13:13:57.902;9.3200;9.3400
13:12:59.309;9.2900;9.3100
13:11:59.678;9.2500;9.2700
13:10:58.372;9.3100;9.3300
13:09:35.398;9.3300;9.3500
13:08:58.541;9.3100;9.3300
13:07:49.838;9.2900;9.3100
13:06:59.826;9.3300;9.3500
13:05:56.735;9.3200;9.3400
13:04:59.342;9.3400;9.3600
13:03:59.730;9.3500;9.3700
13:02:58.910;9.3400;9.3600
13:01:59.787;9.2900;9.3100
13:00:54.543;9.3200;9.3400
12:59:58.110;9.3400;9.3600
12:58:59.527;9.2600;9.2800
12:57:42.119;9.2800;9.3000
12:56:45.553;9.2600;9.2800
12:55:59.746;9.2900;9.3100
12:54:55.534;9.3200;9.3400
12:53:55.506;9.3200;9.3400
12:52:56.161;9.3000;9.3200
12:51:59.999;9.3100;9.3300
12:50:59.287;9.3300;9.3500
12:49:53.297;9.3200;9.3400
12:48:59.242;9.3100;9.3300
12:47:57.810;9.3200;9.3400
12:46:59.735;9.3000;9.3200
12:45:57.074;9.3000;9.3200
12:44:57.523;9.3100;9.3300
12:43:56.208;9.3100;9.3300
12:42:53.740;9.3200;9.3400
12:41:57.171;9.2900;9.3100
12:40:55.634;9.2900;9.3100
12:39:57.309;9.3100;9.3300
12:38:54.644;9.3100;9.3300
12:37:54.851;9.3200;9.3400
12:36:59.375;9.3300;9.3500
12:35:34.545;9.3100;9.3300
12:34:49.799;9.2900;9.3100
12:33:58.470;9.2900;9.3100
12:32:56.641;9.3200;9.3400
12:31:56.082;9.3000;9.3200
12:30:46.983;9.3200;9.3400
12:29:59.072;9.3200;9.3400
12:28:57.907;9.3200;9.3400
12:27:59.780;9.3300;9.3500
12:26:52.123;9.3600;9.3800
12:25:57.927;9.3500;9.3700
12:24:19.112;9.3800;9.4000
12:23:59.441;9.3500;9.3700
12:22:59.966;9.3800;9.4000
12:21:54.728;9.3700;9.3900
12:20:44.455;9.3900;9.4100
12:19:57.937;9.4000;9.4200
12:18:57.738;9.4700;9.4900
12:17:57.043;9.5000;9.5200
