Time;Bid;Ask
11:25:33.297;0.7900;0.8200
11:24:40.408;0.8000;0.8300
11:17:59.261;0.7800;0.8100
11:14:59.463;0.7800;0.8100
11:12:00.787;0.7800;0.8100
11:11:07.756;0.7800;0.8100
11:10:49.083;0.7700;0.8000
11:08:59.267;0.7800;0.8100
11:06:57.142;0.7800;0.8100
11:05:59.554;0.7700;0.8000
11:04:27.665;0.7900;0.8200
11:02:59.552;0.7900;0.8200
11:01:16.263;0.7900;0.8200
11:00:13.129;0.7800;0.8100
10:58:33.345;0.7700;0.8000
10:55:00.654;0.7800;0.8100
10:47:54.091;0.7700;0.8000
10:45:53.539;0.7800;0.8100
10:43:33.273;0.7700;0.8000
10:39:31.978;0.7700;0.8000
10:35:53.029;0.7800;0.8100
10:34:34.074;0.7900;0.8200
10:33:52.023;0.7900;0.8200
10:32:00.529;0.7800;0.8100
10:31:46.997;0.7700;0.8000
10:30:06.203;0.7600;0.7900
10:27:28.425;0.7700;0.8000
10:26:58.028;0.7700;0.8000
